information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-31T05:16:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/654ac965-b26f-4522-bd1c-43eaf0962035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.03,0.0,3.35,0.0,,91.21,89.31,,,Visualizer
moment,0.194,0.03,0.0,3.82,0.0,,91.28,89.45,,,Visualizer
moment,0.444,0.15,0.0,4.41,0.0,,90.04,89.73,,,Visualizer
moment,0.65,0.5,0.0,4.8,0.0,,88.36,89.71,,,Visualizer
moment,0.895,0.62,0.0,5.07,0.0,,88.39,89.64,,,Visualizer
moment,1.044,0.63,0.0,5.29,0.0,,88.22,89.68,,,Visualizer
moment,1.244,0.53,0.0,5.47,0.0,,88.36,89.69,,,Visualizer
moment,1.443,0.53,0.0,5.6,0.0,,88.29,89.62,,,Visualizer
moment,1.696,0.53,0.0,5.65,0.0,,88.16,89.5,,,Visualizer
moment,1.894,0.46,0.0,5.81,0.0,,88.09,89.43,,,Visualizer
moment,2.1,0.49,0.0,5.82,0.0,,88.19,89.44,,,Visualizer
moment,2.295,0.52,0.0,5.88,0.0,,88.25,89.41,,,Visualizer
moment,2.495,0.57,0.0,5.83,0.0,,88.45,89.34,,,Visualizer
moment,2.695,0.54,0.0,5.87,0.0,,88.75,89.38,,,Visualizer
moment,2.908,0.57,0.0,5.97,0.0,,89.05,89.39,,,Visualizer
moment,3.146,0.7,0.0,5.91,0.0,,89.41,89.42,,,Visualizer
moment,3.344,0.67,0.0,5.97,0.0,,89.94,89.44,,,Visualizer
moment,3.544,0.68,0.0,6.01,0.0,,90.48,89.46,,,Visualizer
moment,3.749,0.68,0.0,5.97,0.0,,90.88,89.51,,,Visualizer
moment,3.955,0.7,0.0,6.0,0.0,,91.34,89.52,,,Visualizer
moment,4.144,0.79,0.0,6.0,0.0,,91.65,89.63,,,Visualizer
moment,4.406,0.78,0.0,6.02,0.0,,91.92,89.77,,,Visualizer
moment,4.596,0.8,0.0,6.07,0.0,,92.09,89.82,,,Visualizer
moment,4.794,0.85,0.0,6.08,0.0,,92.15,89.88,,,Visualizer
moment,4.994,0.88,0.0,6.19,0.0,,92.29,90.06,,,Visualizer
moment,5.195,0.91,0.0,6.08,0.0,,92.32,90.24,,,Visualizer
moment,5.404,0.87,0.0,6.19,0.0,,92.15,90.34,,,Visualizer
moment,5.648,0.91,0.0,6.18,0.0,,92.15,90.39,,,Visualizer
moment,5.845,0.92,0.0,6.15,0.0,,91.82,90.47,,,Visualizer
moment,6.051,0.93,0.0,6.2,0.0,,91.65,90.49,,,Visualizer
moment,6.245,1.0,0.0,6.23,0.0,,91.41,90.51,,,Visualizer
moment,6.448,1.01,0.0,6.17,0.0,,91.38,90.64,,,Visualizer
moment,6.649,1.01,0.0,6.06,0.0,,91.14,90.62,,,Visualizer
moment,6.844,1.05,0.0,6.06,0.0,,91.08,90.71,,,Visualizer
moment,7.097,1.09,0.0,6.09,0.0,,90.81,90.72,,,Visualizer
moment,7.294,1.18,0.0,6.16,0.0,,90.68,90.79,,,Visualizer
moment,7.494,1.2,0.0,6.06,0.0,,90.57,90.78,,,Visualizer
moment,7.717,1.22,0.0,6.03,0.0,,90.44,90.82,,,Visualizer
moment,7.948,1.25,0.0,6.07,0.0,,90.27,90.73,,,Visualizer
moment,8.098,1.27,0.0,6.0,0.0,,90.11,90.77,,,Visualizer
moment,8.347,1.35,0.0,5.96,0.0,,89.84,90.73,,,Visualizer
moment,8.544,1.49,0.0,5.98,0.0,,89.48,90.66,,,Visualizer
moment,8.745,1.65,0.0,5.99,0.0,,89.31,90.65,,,Visualizer
moment,8.945,1.72,0.0,5.99,0.0,,89.08,90.63,,,Visualizer
moment,9.144,1.87,0.0,5.94,0.0,,89.05,90.53,,,Visualizer
