information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T13:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Mystery,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d085616-daea-44cb-b3cd-596a10e64dcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.62,0.0,4.18,0.0,,86.17,83.98,,,Visualizer
moment,0.538,0.67,0.0,4.76,0.0,,83.84,84.16,,,Visualizer
moment,0.808,0.83,0.0,5.26,0.0,,83.48,84.21,,,Visualizer
moment,1.033,0.95,0.0,5.76,0.0,,83.42,84.17,,,Visualizer
moment,1.303,0.91,0.0,6.11,0.0,,83.45,84.1,,,Visualizer
moment,1.573,0.88,0.0,6.36,0.0,,83.32,83.85,,,Visualizer
moment,1.798,0.91,0.0,6.59,0.0,,83.39,83.82,,,Visualizer
moment,2.023,0.88,0.0,6.76,0.0,,83.52,83.83,,,Visualizer
moment,2.293,0.9,0.0,6.9,0.0,,83.77,83.84,,,Visualizer
moment,2.518,0.95,0.0,6.99,0.0,,83.9,83.9,,,Visualizer
moment,2.788,0.96,0.0,7.06,0.0,,83.96,84.0,,,Visualizer
moment,3.061,1.01,0.0,7.16,0.0,,84.03,84.01,,,Visualizer
moment,3.328,1.05,0.0,7.17,0.0,,84.19,84.2,,,Visualizer
moment,3.553,1.11,0.0,7.23,0.0,,84.29,84.22,,,Visualizer
moment,3.778,1.14,0.0,7.3,0.0,,84.29,84.24,,,Visualizer
moment,4.049,1.25,0.0,7.32,0.0,,84.32,84.3,,,Visualizer
moment,4.273,1.38,0.0,7.27,0.0,,84.26,84.37,,,Visualizer
moment,4.543,1.56,0.0,7.25,0.0,,84.26,84.43,,,Visualizer
moment,4.768,1.72,0.0,7.22,0.0,,84.22,84.5,,,Visualizer
moment,5.038,1.93,0.0,7.31,0.0,,84.22,84.47,,,Visualizer
moment,5.308,2.26,0.1,7.28,0.1,,84.26,84.4,,,Visualizer
moment,5.533,2.61,0.7,7.18,0.68,,84.26,84.43,,,Visualizer
moment,5.803,3.02,1.2,7.13,1.17,,84.13,84.44,,,Visualizer
moment,6.028,3.46,2.9,7.03,2.83,,84.03,84.46,,,Visualizer
moment,6.298,3.94,3.8,6.9,3.61,,83.8,84.46,,,Visualizer
moment,6.523,4.32,5.0,6.81,4.19,,83.77,84.44,,,Visualizer
moment,6.793,4.7,5.2,6.67,3.9,,83.71,84.4,,,Visualizer
moment,7.019,5.1,6.9,6.27,3.9,,83.87,84.33,,,Visualizer
moment,7.288,5.03,7.4,5.53,3.9,,83.87,84.35,,,Visualizer
moment,7.558,4.28,8.4,4.66,3.8,,83.87,84.38,,,Visualizer
moment,7.782,3.41,9.4,3.75,3.7,,83.87,84.31,,,Visualizer
moment,8.055,2.72,9.9,3.12,3.31,,83.74,84.29,,,Visualizer
moment,8.278,2.29,10.5,2.44,2.73,,83.77,84.31,,,Visualizer
moment,8.548,1.98,10.9,2.25,2.44,,83.74,84.26,,,Visualizer
moment,8.773,2.15,11.3,2.3,2.14,,83.45,84.25,,,Visualizer
moment,9.043,2.41,11.6,2.48,1.66,,82.9,84.25,,,Visualizer
moment,9.313,2.76,12.1,2.7,1.75,,82.04,84.25,,,Visualizer
moment,9.538,3.12,12.8,2.9,1.85,,81.17,84.23,,,Visualizer
moment,9.807,3.39,13.4,3.03,2.05,,80.43,84.18,,,Visualizer
moment,10.033,3.58,14.2,3.19,2.53,,79.76,84.11,,,Visualizer
moment,10.303,3.75,14.9,3.26,2.73,,79.54,84.11,,,Visualizer
moment,10.528,3.86,15.6,3.28,2.92,,79.22,84.04,,,Visualizer
moment,10.798,3.9,16.6,3.39,3.12,,79.06,83.88,,,Visualizer
moment,11.023,3.93,17.0,3.48,3.31,,78.64,83.79,,,Visualizer
moment,11.293,3.99,18.4,3.52,3.41,,78.17,83.64,,,Visualizer
moment,11.563,3.98,19.2,3.56,3.51,,77.56,83.39,,,Visualizer
moment,11.832,3.94,19.9,3.58,3.51,,77.14,83.2,,,Visualizer
moment,12.058,3.9,21.5,3.6,3.7,,76.63,83.03,,,Visualizer
moment,12.283,3.87,21.5,3.59,3.7,,76.25,82.86,,,Visualizer
moment,12.553,3.83,22.5,3.59,3.61,,75.93,82.66,,,Visualizer
moment,12.778,3.79,23.7,3.58,3.7,,75.77,82.5,,,Visualizer
moment,13.093,3.76,24.8,3.58,3.61,,75.55,82.39,,,Visualizer
moment,13.273,3.73,25.8,3.61,3.61,,75.48,82.07,,,Visualizer
