information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-29T11:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/787b1ff2-e86a-44c8-ac38-1ba6eeeffca8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.01,0.0,3.58,0.0,,88.94,85.91,,,Visualizer
moment,0.181,0.01,0.0,4.61,0.0,,88.74,86.11,,,Visualizer
moment,0.481,0.01,0.0,5.45,0.0,,85.84,86.11,,,Visualizer
moment,0.677,0.01,0.0,6.06,0.0,,82.32,86.1,,,Visualizer
moment,0.984,0.01,0.0,6.6,0.0,,79.41,86.09,,,Visualizer
moment,1.178,0.01,0.0,6.92,0.0,,76.16,86.16,,,Visualizer
moment,1.478,0.26,0.0,7.19,0.0,,74.63,86.2,,,Visualizer
moment,1.68,0.57,0.0,7.4,0.0,,75.23,86.28,,,Visualizer
moment,1.987,0.77,0.0,7.48,0.0,,76.96,86.03,,,Visualizer
moment,2.185,0.82,0.0,7.54,0.0,,78.87,85.52,,,Visualizer
moment,2.481,0.9,0.0,7.66,0.0,,80.75,85.1,,,Visualizer
moment,2.681,1.02,0.0,7.65,0.0,,82.39,84.8,,,Visualizer
moment,2.984,1.07,0.0,7.65,0.0,,84.03,84.83,,,Visualizer
moment,3.183,1.08,0.0,7.72,0.0,,85.55,85.02,,,Visualizer
moment,3.481,1.17,0.0,7.68,0.0,,86.84,85.2,,,Visualizer
moment,3.684,1.2,0.0,7.65,0.0,,87.96,85.43,,,Visualizer
moment,3.981,1.31,0.0,7.67,0.0,,89.14,85.74,,,Visualizer
moment,4.182,1.49,0.0,7.64,0.0,,90.07,86.15,,,Visualizer
moment,4.481,1.71,0.0,7.63,0.0,,91.0,86.44,,,Visualizer
moment,4.685,1.86,0.0,7.55,0.0,,91.86,86.86,,,Visualizer
moment,4.985,1.93,0.0,7.48,0.0,,92.54,87.22,,,Visualizer
moment,5.193,2.17,0.0,7.43,0.0,,93.01,87.53,,,Visualizer
moment,5.485,2.4,0.0,7.3,0.0,,93.62,87.92,,,Visualizer
moment,5.697,2.6,0.0,7.17,0.0,,93.96,88.27,,,Visualizer
moment,5.987,2.88,0.0,6.93,0.0,,94.4,88.61,,,Visualizer
moment,6.191,3.04,0.0,6.56,0.0,,94.54,88.93,,,Visualizer
moment,6.484,3.2,0.0,6.07,0.0,,94.67,89.19,,,Visualizer
moment,6.694,3.35,0.0,5.48,0.0,,94.54,89.39,,,Visualizer
moment,6.981,3.39,0.0,4.92,0.0,,94.36,89.57,,,Visualizer
moment,7.182,3.38,0.0,4.38,0.0,,94.2,89.83,,,Visualizer
moment,7.495,3.41,0.0,3.84,0.0,,93.92,89.96,,,Visualizer
moment,7.681,3.42,0.0,3.27,0.0,,93.68,90.02,,,Visualizer
moment,7.981,3.31,0.0,2.81,0.0,,93.34,90.18,,,Visualizer
moment,8.184,3.29,0.0,2.43,0.0,,92.94,90.19,,,Visualizer
moment,8.483,3.3,0.0,2.06,0.0,,92.7,90.14,,,Visualizer
moment,8.684,3.18,0.0,1.76,0.0,,92.37,90.15,,,Visualizer
moment,9.002,3.14,0.0,1.52,0.0,,92.27,90.15,,,Visualizer
moment,9.195,3.16,0.0,1.41,0.0,,92.03,90.12,,,Visualizer
moment,9.488,3.24,0.0,1.15,0.0,,91.76,90.05,,,Visualizer
moment,9.682,3.1,0.0,0.95,0.0,,91.53,89.98,,,Visualizer
moment,9.981,3.04,0.0,0.81,0.0,,91.3,89.91,,,Visualizer
moment,10.181,3.03,0.0,0.75,0.0,,91.23,89.86,,,Visualizer
moment,10.494,3.07,0.0,0.71,0.0,,91.0,89.81,,,Visualizer
moment,10.682,3.14,0.0,0.56,0.0,,90.76,89.74,,,Visualizer
moment,10.984,3.01,0.0,0.48,0.0,,90.59,89.73,,,Visualizer
moment,11.182,3.02,0.0,0.46,0.0,,90.46,89.7,,,Visualizer
moment,11.481,3.03,0.0,0.4,0.0,,90.39,89.69,,,Visualizer
moment,11.688,3.02,0.0,0.4,0.0,,90.3,89.65,,,Visualizer
moment,11.983,3.02,0.0,0.37,0.0,,90.23,89.5,,,Visualizer
moment,12.195,3.05,0.0,0.36,0.0,,90.07,89.47,,,Visualizer
moment,12.495,3.07,0.0,0.28,0.0,,90.0,89.48,,,Visualizer
