information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-09T05:12:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Colombia Diva Maria Monje 2020,text
meta,,,,,,,,,Description,"Orange Peel, Malted Chocolate, Black Cherry",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9824124c-884a-479b-91fc-920baf05597b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.74,0.0,3.76,0.0,,84.12,82.59,,,Visualizer
moment,0.495,0.8,0.0,4.34,0.0,,82.02,82.83,,,Visualizer
moment,0.809,0.98,0.0,4.93,0.0,,82.41,82.83,,,Visualizer
moment,0.99,0.97,0.0,5.27,0.0,,83.57,82.83,,,Visualizer
moment,1.259,0.89,0.0,5.58,0.0,,83.99,82.77,,,Visualizer
moment,1.619,0.85,0.0,5.86,0.0,,84.02,82.83,,,Visualizer
moment,1.754,0.76,0.0,6.0,0.0,,83.7,82.88,,,Visualizer
moment,2.069,0.71,0.0,6.05,0.0,,83.41,82.86,,,Visualizer
moment,2.249,0.7,0.0,6.18,0.0,,83.02,82.84,,,Visualizer
moment,2.564,0.68,0.0,6.27,0.0,,82.93,82.91,,,Visualizer
moment,2.744,0.68,0.0,6.35,0.0,,82.76,82.91,,,Visualizer
moment,3.06,0.7,0.0,6.41,0.0,,82.93,82.94,,,Visualizer
moment,3.24,0.71,0.0,6.45,0.0,,82.96,83.06,,,Visualizer
moment,3.554,0.76,0.0,6.58,0.0,,83.02,83.06,,,Visualizer
moment,3.824,0.85,0.0,6.58,0.0,,82.89,83.05,,,Visualizer
moment,4.005,0.92,0.0,6.62,0.0,,83.02,82.95,,,Visualizer
moment,4.319,1.07,0.0,6.61,0.0,,82.89,83.03,,,Visualizer
moment,4.5,1.24,0.0,6.6,0.0,,82.83,83.08,,,Visualizer
moment,4.814,1.44,0.0,6.59,0.0,,82.86,83.07,,,Visualizer
moment,4.995,1.69,0.0,6.53,0.0,,82.89,83.07,,,Visualizer
moment,5.309,1.99,0.0,6.48,0.0,,82.83,83.1,,,Visualizer
moment,5.534,2.3,0.0,6.43,0.0,,82.86,83.04,,,Visualizer
moment,5.804,2.75,0.3,6.35,0.3,,82.67,83.04,,,Visualizer
moment,6.029,3.49,0.9,6.26,0.9,,82.54,83.09,,,Visualizer
moment,6.254,4.39,2.0,6.11,2.0,,82.44,83.07,,,Visualizer
moment,6.569,5.28,2.8,5.83,2.8,,82.12,83.05,,,Visualizer
moment,6.749,5.83,4.1,5.19,3.61,,81.86,83.03,,,Visualizer
moment,7.02,5.64,4.4,4.46,3.51,,81.77,82.93,,,Visualizer
moment,7.244,4.96,5.3,3.62,3.31,,81.77,82.93,,,Visualizer
moment,7.559,3.95,5.6,2.86,2.8,,81.7,82.94,,,Visualizer
moment,7.74,3.21,6.4,2.42,2.3,,81.51,82.85,,,Visualizer
moment,8.009,2.99,6.5,1.92,2.1,,81.48,82.84,,,Visualizer
moment,8.28,2.55,6.8,1.5,1.5,,81.45,82.74,,,Visualizer
moment,8.504,2.17,7.0,1.21,1.4,,81.41,82.73,,,Visualizer
moment,8.819,2.11,7.4,1.26,1.2,,81.41,82.67,,,Visualizer
moment,8.999,2.42,7.7,1.44,1.1,,81.03,82.67,,,Visualizer
moment,9.316,2.81,7.8,1.6,1.0,,80.68,82.63,,,Visualizer
moment,9.495,3.24,8.3,1.78,1.1,,80.0,82.58,,,Visualizer
moment,9.809,3.64,8.6,1.92,1.2,,79.11,82.58,,,Visualizer
moment,9.989,3.95,9.2,2.07,1.5,,78.46,82.55,,,Visualizer
moment,10.304,4.22,9.6,2.18,1.8,,77.76,82.48,,,Visualizer
moment,10.529,4.4,10.3,2.27,2.0,,77.47,82.46,,,Visualizer
moment,10.754,4.54,10.8,2.36,2.2,,77.21,82.41,,,Visualizer
moment,11.069,4.62,11.4,2.52,2.4,,77.38,82.29,,,Visualizer
