information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-11T12:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,140.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65584016-07ae-4352-921e-0b6905852ca0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.02,0.0,4.06,0.0,,86.38,83.61,,,Visualizer
moment,0.404,0.03,0.0,4.19,0.0,,85.63,83.76,,,Visualizer
moment,0.584,0.08,0.0,4.25,0.0,,83.18,83.74,,,Visualizer
moment,0.809,0.07,0.0,4.35,0.0,,83.37,83.76,,,Visualizer
moment,1.034,0.1,0.0,4.37,0.0,,84.46,83.76,,,Visualizer
moment,1.214,0.1,0.0,4.38,0.0,,85.63,83.75,,,Visualizer
moment,1.439,0.12,0.0,4.45,0.0,,86.83,83.74,,,Visualizer
moment,1.664,0.15,0.0,4.44,0.0,,88.07,83.84,,,Visualizer
moment,1.934,0.12,0.0,4.47,0.0,,89.25,83.84,,,Visualizer
moment,2.114,0.15,0.0,4.48,0.0,,90.28,83.88,,,Visualizer
moment,2.249,0.23,0.0,4.49,0.0,,91.3,84.02,,,Visualizer
moment,2.474,0.19,0.0,4.51,0.0,,92.28,84.08,,,Visualizer
moment,2.743,0.23,0.0,4.55,0.0,,92.95,84.19,,,Visualizer
moment,2.879,0.27,0.0,4.55,0.0,,93.76,84.34,,,Visualizer
moment,3.103,0.27,0.0,4.5,0.0,,94.41,84.45,,,Visualizer
moment,3.373,0.31,0.0,4.56,0.0,,94.88,84.69,,,Visualizer
moment,3.554,0.31,0.0,4.55,0.0,,95.5,84.85,,,Visualizer
moment,3.734,0.37,0.0,4.57,0.0,,95.7,85.08,,,Visualizer
moment,3.959,0.38,0.0,4.53,0.0,,96.05,85.27,,,Visualizer
moment,4.228,0.3,0.0,4.54,0.0,,96.29,85.49,,,Visualizer
moment,4.364,0.3,0.0,4.48,0.0,,96.32,85.77,,,Visualizer
moment,4.544,0.31,0.0,4.47,0.0,,96.29,86.04,,,Visualizer
moment,4.813,0.31,0.0,4.53,0.0,,96.5,86.31,,,Visualizer
moment,4.993,0.31,0.0,4.49,0.0,,96.46,86.65,,,Visualizer
moment,5.218,0.33,0.0,4.5,0.0,,96.46,86.88,,,Visualizer
moment,5.399,0.31,0.0,4.47,0.0,,96.43,87.15,,,Visualizer
moment,5.623,0.35,0.0,4.5,0.0,,96.36,87.36,,,Visualizer
moment,5.804,0.33,0.0,4.55,0.0,,96.29,87.61,,,Visualizer
moment,6.118,0.33,0.0,4.56,0.0,,96.36,87.86,,,Visualizer
moment,6.208,0.34,0.0,4.5,0.0,,96.26,88.15,,,Visualizer
moment,6.433,0.39,0.0,4.45,0.0,,96.26,88.36,,,Visualizer
moment,6.658,0.36,0.0,4.51,0.0,,96.15,88.56,,,Visualizer
moment,6.928,0.4,0.0,4.43,0.0,,96.22,88.7,,,Visualizer
