information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (JW),text
meta,,,,,,,,,Date,2024-04-24T11:07:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,98.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9288f25-151b-484d-b2d3-b4e5136cb71c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.017,0.28,0.0,4.02,0.0,,200.32,192.03,,,Visualizer
moment,0.241,0.26,0.0,4.16,0.0,,199.96,192.48,,,Visualizer
moment,0.435,0.29,0.0,4.26,0.0,,196.68,192.67,,,Visualizer
moment,0.636,0.31,0.0,4.3,0.0,,195.95,192.76,,,Visualizer
moment,0.825,0.31,0.0,4.37,0.0,,196.32,193.03,,,Visualizer
moment,1.07,0.37,0.0,4.36,0.0,,197.28,193.19,,,Visualizer
moment,1.265,0.36,0.0,4.4,0.0,,198.37,193.58,,,Visualizer
moment,1.459,0.35,0.0,4.41,0.0,,199.1,194.18,,,Visualizer
moment,1.708,0.39,0.0,4.41,0.0,,199.77,194.5,,,Visualizer
moment,1.947,0.37,0.0,4.46,0.0,,200.02,195.02,,,Visualizer
moment,2.093,0.37,0.0,4.46,0.0,,200.38,195.44,,,Visualizer
moment,2.289,0.4,0.0,4.52,0.0,,200.38,195.86,,,Visualizer
moment,2.536,0.44,0.0,4.53,0.0,,200.14,196.26,,,Visualizer
moment,2.726,0.44,0.0,4.52,0.0,,199.84,196.49,,,Visualizer
moment,2.922,0.45,0.0,4.5,0.0,,199.53,196.88,,,Visualizer
moment,3.124,0.46,0.0,4.49,0.0,,199.16,197.07,,,Visualizer
moment,3.361,0.48,0.0,4.48,0.0,,198.61,197.3,,,Visualizer
moment,3.561,0.5,0.0,4.48,0.0,,198.07,197.42,,,Visualizer
moment,3.751,0.54,0.0,4.46,0.0,,198.01,197.47,,,Visualizer
moment,4.043,0.6,0.0,4.49,0.0,,197.64,197.55,,,Visualizer
moment,4.187,0.63,0.0,4.5,0.0,,197.59,197.65,,,Visualizer
moment,4.385,0.65,0.0,4.49,0.0,,197.64,197.66,,,Visualizer
moment,4.579,0.68,0.0,4.52,0.0,,197.47,197.65,,,Visualizer
moment,4.824,0.73,0.0,4.48,0.0,,197.47,197.67,,,Visualizer
moment,5.018,0.78,0.0,4.56,0.0,,197.47,197.72,,,Visualizer
moment,5.214,0.82,0.0,4.51,0.0,,197.28,197.69,,,Visualizer
moment,5.408,0.86,0.0,4.49,0.0,,197.16,197.78,,,Visualizer
moment,5.652,0.92,0.0,4.51,0.0,,197.16,197.76,,,Visualizer
moment,5.848,0.95,0.0,4.53,0.0,,197.22,197.75,,,Visualizer
