information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-20T20:29:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf3de2bb-46f0-438d-b806-039b93c10c3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.29,0.0,3.89,0.0,,187.62,180.87,,,Visualizer
moment,0.224,0.45,0.0,3.91,0.0,,186.33,181.13,,,Visualizer
moment,0.412,0.52,0.0,3.98,0.0,,184.35,181.29,,,Visualizer
moment,0.636,0.5,0.0,4.01,0.0,,185.04,181.38,,,Visualizer
moment,0.823,0.43,0.0,4.1,0.0,,186.5,181.74,,,Visualizer
moment,1.049,0.45,0.0,4.1,0.0,,188.38,182.09,,,Visualizer
moment,1.274,0.47,0.0,4.12,0.0,,189.68,182.62,,,Visualizer
moment,1.462,0.43,0.0,4.14,0.0,,190.5,183.02,,,Visualizer
moment,1.687,0.35,0.0,4.05,0.0,,191.09,183.49,,,Visualizer
moment,1.874,0.34,0.0,4.06,0.0,,191.03,184.14,,,Visualizer
moment,2.099,0.35,0.0,4.11,0.0,,190.67,184.56,,,Visualizer
moment,2.286,0.33,0.0,4.13,0.0,,190.44,184.96,,,Visualizer
moment,2.587,0.3,0.0,4.04,0.0,,190.08,185.37,,,Visualizer
moment,2.736,0.33,0.0,3.98,0.0,,189.61,185.68,,,Visualizer
moment,2.924,0.36,0.0,4.08,0.0,,189.56,185.96,,,Visualizer
moment,3.149,0.35,0.0,4.09,0.0,,189.44,186.28,,,Visualizer
moment,3.336,0.39,0.0,4.07,0.0,,189.38,186.36,,,Visualizer
moment,3.6,0.43,0.0,4.06,0.0,,189.2,186.49,,,Visualizer
moment,3.749,0.47,0.0,4.06,0.0,,189.2,186.64,,,Visualizer
moment,3.975,0.49,0.0,4.04,0.0,,188.73,186.77,,,Visualizer
moment,4.161,0.52,0.0,3.98,0.0,,188.02,186.85,,,Visualizer
moment,4.387,0.58,0.0,3.92,0.0,,187.79,186.92,,,Visualizer
moment,4.574,0.62,0.0,3.97,0.0,,187.56,186.88,,,Visualizer
moment,4.836,0.71,0.0,3.95,0.0,,187.26,186.89,,,Visualizer
moment,5.023,0.74,0.0,3.93,0.0,,186.97,187.03,,,Visualizer
moment,5.211,0.84,0.0,3.93,0.0,,186.68,186.95,,,Visualizer
moment,5.436,0.86,0.0,3.92,0.0,,186.68,186.85,,,Visualizer
moment,5.624,0.88,0.0,3.94,0.0,,186.56,186.72,,,Visualizer
moment,5.85,0.95,0.0,3.97,0.0,,186.44,186.87,,,Visualizer
moment,6.074,1.08,0.0,3.97,0.0,,186.27,186.81,,,Visualizer
moment,6.262,1.24,0.0,3.95,0.0,,186.5,186.71,,,Visualizer
moment,6.452,1.34,0.0,3.95,0.0,,186.33,186.65,,,Visualizer
moment,6.674,1.53,0.0,3.92,0.0,,186.56,186.6,,,Visualizer
moment,6.899,1.61,0.0,3.96,0.0,,186.68,186.59,,,Visualizer
moment,7.123,1.67,0.0,3.98,0.0,,186.62,186.63,,,Visualizer
moment,7.386,1.79,0.0,3.92,0.0,,186.56,186.65,,,Visualizer
moment,7.498,1.99,0.0,3.89,0.0,,186.5,186.5,,,Visualizer
moment,7.723,2.2,0.0,3.94,0.0,,186.62,186.47,,,Visualizer
moment,7.949,2.33,0.0,3.97,0.0,,186.39,186.58,,,Visualizer
moment,8.173,2.5,0.0,3.94,0.0,,186.5,186.61,,,Visualizer
moment,8.398,2.81,0.0,3.9,0.0,,186.03,186.24,,,Visualizer
moment,8.549,3.07,0.0,3.92,0.0,,185.98,186.23,,,Visualizer
moment,8.784,3.44,0.0,4.03,0.0,,185.92,186.32,,,Visualizer
moment,8.961,4.04,0.0,4.04,0.0,,185.8,186.34,,,Visualizer
moment,9.186,4.41,0.0,3.91,0.0,,185.8,186.29,,,Visualizer
moment,9.376,4.72,0.0,3.7,0.0,,185.8,186.42,,,Visualizer
moment,9.598,5.03,0.0,3.41,0.0,,185.75,186.39,,,Visualizer
moment,9.789,5.3,0.0,3.08,0.0,,185.92,186.32,,,Visualizer
moment,10.011,5.52,0.0,2.77,0.0,,185.57,186.27,,,Visualizer
moment,10.2,5.68,0.0,2.44,0.0,,185.57,186.18,,,Visualizer
moment,10.423,5.83,0.0,2.16,0.0,,185.57,186.17,,,Visualizer
moment,10.648,5.94,0.0,1.84,0.0,,185.68,186.15,,,Visualizer
moment,10.836,5.93,0.0,1.66,0.0,,185.68,186.14,,,Visualizer
moment,11.062,6.03,0.0,1.44,0.0,,185.51,186.3,,,Visualizer
moment,11.248,6.04,0.0,1.3,0.0,,185.63,186.18,,,Visualizer
moment,11.474,6.12,0.0,1.07,0.0,,185.45,186.15,,,Visualizer
moment,11.661,6.0,0.0,0.97,0.0,,185.63,186.06,,,Visualizer
moment,11.923,6.09,0.0,0.9,0.0,,185.45,186.14,,,Visualizer
moment,12.111,6.14,0.0,0.79,0.0,,185.39,186.01,,,Visualizer
moment,12.302,6.0,0.23,0.7,0.21,,185.51,186.0,,,Visualizer
moment,12.524,5.94,0.18,0.71,0.17,,185.34,185.85,,,Visualizer
moment,12.711,6.11,0.2,0.63,0.18,,185.34,185.85,,,Visualizer
moment,12.936,6.07,0.23,0.59,0.21,,185.39,185.86,,,Visualizer
moment,13.161,6.0,0.28,0.56,0.26,,185.16,185.77,,,Visualizer
moment,13.348,5.99,0.31,0.54,0.29,,185.04,185.77,,,Visualizer
moment,13.611,5.97,0.54,0.54,0.39,,185.1,185.76,,,Visualizer
moment,13.837,6.03,0.52,0.6,0.27,,185.04,185.68,,,Visualizer
moment,14.098,6.19,0.54,0.49,0.33,,185.04,185.75,,,Visualizer
moment,14.173,6.01,0.54,0.48,0.33,,185.04,185.76,,,Visualizer
moment,14.398,5.98,0.56,0.48,0.33,,184.87,185.67,,,Visualizer
moment,14.586,5.99,0.71,0.47,0.44,,184.69,185.59,,,Visualizer
moment,14.811,5.99,0.86,0.5,0.53,,184.75,185.66,,,Visualizer
moment,15.077,5.99,0.85,0.52,0.5,,184.58,185.73,,,Visualizer
moment,15.223,6.02,0.84,0.53,0.28,,184.58,185.63,,,Visualizer
moment,15.487,6.01,1.08,0.53,0.51,,184.52,185.52,,,Visualizer
moment,15.636,5.99,1.08,0.54,0.51,,184.63,185.49,,,Visualizer
moment,15.935,6.0,1.06,0.54,0.46,,184.69,185.48,,,Visualizer
moment,16.086,6.01,1.34,0.53,0.58,,184.4,185.45,,,Visualizer
moment,16.273,6.02,1.35,0.54,0.4,,184.35,185.33,,,Visualizer
moment,16.498,6.02,1.46,0.56,0.55,,184.28,185.31,,,Visualizer
moment,16.685,5.99,1.52,0.58,0.62,,183.99,185.31,,,Visualizer
moment,16.911,6.03,1.67,0.57,0.76,,184.05,185.4,,,Visualizer
moment,17.136,6.02,1.77,0.57,0.63,,183.82,185.35,,,Visualizer
moment,17.361,5.97,2.02,0.62,0.88,,183.82,185.27,,,Visualizer
moment,17.548,5.99,2.02,0.62,0.62,,183.64,185.28,,,Visualizer
moment,17.736,6.01,2.04,0.64,0.53,,183.47,185.22,,,Visualizer
moment,17.925,6.0,2.2,0.65,0.62,,183.35,185.09,,,Visualizer
moment,18.186,6.0,2.36,0.63,0.63,,183.47,185.18,,,Visualizer
moment,18.336,5.98,2.36,0.69,0.63,,183.3,185.08,,,Visualizer
moment,18.599,5.99,2.56,0.71,0.73,,183.24,185.03,,,Visualizer
moment,18.748,5.99,2.7,0.71,0.62,,183.0,185.19,,,Visualizer
moment,18.978,6.01,2.83,0.75,0.73,,183.07,185.12,,,Visualizer
moment,19.163,6.0,2.94,0.73,0.83,,182.89,185.03,,,Visualizer
moment,19.423,5.97,3.07,0.76,0.65,,182.89,185.15,,,Visualizer
moment,19.61,6.03,3.29,0.78,0.91,,182.89,185.0,,,Visualizer
moment,19.801,6.02,3.4,0.77,0.79,,182.6,185.01,,,Visualizer
moment,20.06,5.98,3.46,0.78,0.7,,182.6,185.1,,,Visualizer
moment,20.214,5.99,3.61,0.87,0.83,,182.66,184.98,,,Visualizer
moment,20.473,6.12,3.75,0.82,0.74,,182.66,184.97,,,Visualizer
moment,20.66,6.0,3.78,0.82,0.74,,182.83,184.92,,,Visualizer
moment,20.885,5.89,3.97,0.87,0.62,,182.54,184.91,,,Visualizer
moment,21.036,5.93,4.08,0.89,0.62,,182.71,184.91,,,Visualizer
moment,21.26,5.96,4.27,0.93,0.75,,182.95,184.9,,,Visualizer
moment,21.523,6.1,4.54,0.9,0.85,,182.71,184.89,,,Visualizer
moment,21.673,6.05,4.57,0.87,0.85,,183.0,184.84,,,Visualizer
moment,21.898,5.92,4.72,0.9,0.89,,183.18,185.0,,,Visualizer
moment,22.086,6.1,4.97,0.86,1.06,,183.35,184.81,,,Visualizer
moment,22.348,5.97,5.35,0.9,1.07,,183.47,184.7,,,Visualizer
moment,22.498,5.98,5.36,0.93,1.0,,183.71,184.78,,,Visualizer
moment,22.723,5.98,5.72,0.98,1.18,,183.82,184.84,,,Visualizer
moment,22.911,6.01,5.81,0.94,1.17,,183.99,184.7,,,Visualizer
moment,23.248,5.96,6.35,0.96,1.5,,184.28,184.74,,,Visualizer
moment,23.36,5.99,6.37,0.99,1.31,,184.63,184.83,,,Visualizer
moment,23.548,6.0,6.47,0.97,1.22,,184.81,184.74,,,Visualizer
moment,23.849,5.97,6.83,1.03,1.36,,185.22,184.77,,,Visualizer
moment,23.961,6.01,6.98,1.06,1.49,,185.63,184.83,,,Visualizer
moment,24.223,6.02,7.4,1.04,1.18,,186.03,184.79,,,Visualizer
moment,24.41,6.02,7.83,1.05,1.34,,186.5,184.83,,,Visualizer
moment,24.635,5.93,7.98,1.12,1.39,,186.79,184.84,,,Visualizer
