information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,odyssey argos,text
meta,,,,,,,,,Date,2024-04-19T21:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Servio Botina,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,150 microns,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11e32bef-1ba0-45a6-89e7-804fc22fe1a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.051,0.53,0.0,3.51,0.0,,194.06,189.04,,,Visualizer
moment,0.225,0.54,0.0,4.06,0.0,,193.94,189.28,,,Visualizer
moment,0.45,0.77,0.0,5.12,0.0,,192.81,189.52,,,Visualizer
moment,0.675,1.08,0.0,6.03,0.0,,193.05,189.54,,,Visualizer
moment,0.855,1.12,0.0,6.67,0.0,,193.28,189.53,,,Visualizer
moment,1.079,1.11,0.0,7.23,0.0,,193.64,189.59,,,Visualizer
moment,1.259,1.19,0.0,7.61,0.0,,194.12,189.84,,,Visualizer
moment,1.485,1.17,0.0,7.94,0.0,,194.3,190.07,,,Visualizer
moment,1.71,1.18,0.0,8.26,0.0,,194.3,190.23,,,Visualizer
moment,1.89,1.29,0.0,8.47,0.0,,194.18,190.82,,,Visualizer
moment,2.115,1.44,0.0,8.59,0.0,,193.82,191.13,,,Visualizer
moment,2.34,1.57,0.0,8.71,0.0,,194.06,191.39,,,Visualizer
moment,2.522,1.73,0.0,8.74,0.0,,193.4,191.95,,,Visualizer
moment,2.749,1.97,0.0,8.71,0.0,,193.16,192.3,,,Visualizer
moment,2.973,2.09,0.0,8.56,0.0,,192.87,192.48,,,Visualizer
moment,3.151,2.16,0.0,8.22,0.0,,192.4,192.68,,,Visualizer
moment,3.378,2.26,0.0,7.82,0.0,,192.1,192.83,,,Visualizer
moment,3.555,2.34,0.0,7.25,0.0,,191.63,193.0,,,Visualizer
moment,3.781,2.4,0.0,6.64,0.0,,191.22,193.28,,,Visualizer
moment,4.013,2.46,0.0,5.94,0.0,,190.62,193.15,,,Visualizer
moment,4.187,2.49,0.0,5.17,0.0,,190.45,193.07,,,Visualizer
moment,4.413,2.48,0.0,4.45,0.0,,190.03,193.07,,,Visualizer
