information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T12:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f87db7a9-0e11-4250-8325-7c00160fb73b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.06,0.0,0.0,4.07,0.0,,83.43,82.53,,,Visualizer
moment,0.224,0.0,0.0,5.56,0.0,,83.56,82.69,,,Visualizer
moment,0.451,0.0,0.0,6.89,0.0,,83.33,82.72,,,Visualizer
moment,0.63,0.0,0.0,8.05,0.0,,82.82,82.67,,,Visualizer
moment,0.9,0.0,0.0,8.82,0.0,,80.73,82.71,,,Visualizer
moment,1.078,0.13,0.0,9.39,0.0,,78.24,82.7,,,Visualizer
moment,1.26,0.38,0.0,9.87,0.0,,76.8,82.7,,,Visualizer
moment,1.484,0.53,0.0,10.16,0.0,,76.19,82.64,,,Visualizer
moment,1.709,0.74,0.0,10.32,0.0,,76.22,82.72,,,Visualizer
moment,1.889,1.1,0.0,10.51,0.0,,77.12,82.74,,,Visualizer
moment,2.114,1.26,0.0,10.49,0.0,,78.27,82.75,,,Visualizer
moment,2.294,1.29,0.0,10.48,0.0,,79.8,82.78,,,Visualizer
moment,2.519,1.36,0.0,10.42,0.0,,81.25,82.87,,,Visualizer
moment,2.744,1.45,-0.01,10.3,-0.01,,82.62,82.85,,,Visualizer
moment,2.924,1.44,-0.01,10.03,-0.01,,83.69,82.68,,,Visualizer
moment,3.149,1.35,0.0,9.95,0.0,,84.59,82.58,,,Visualizer
moment,3.375,1.27,0.0,9.83,0.0,,85.4,82.47,,,Visualizer
moment,3.601,1.27,0.0,9.73,0.01,,85.86,82.44,,,Visualizer
moment,3.78,1.22,0.0,9.65,0.01,,86.08,82.44,,,Visualizer
moment,4.05,1.28,0.0,9.56,0.01,,86.25,82.49,,,Visualizer
