information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T13:09:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d95de51d-e0c8-4e1f-8fa6-cb4bc2d6d146,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.42,0.0,4.14,0.0,,85.32,82.01,,,Visualizer
moment,0.243,0.5,0.0,4.88,0.0,,84.1,82.19,,,Visualizer
moment,0.438,0.77,0.0,5.52,0.0,,84.23,82.16,,,Visualizer
moment,0.681,0.74,0.0,5.99,0.0,,84.23,82.16,,,Visualizer
moment,0.876,0.66,0.0,6.49,0.0,,84.06,82.34,,,Visualizer
moment,1.071,0.6,0.0,6.84,0.0,,83.61,82.57,,,Visualizer
moment,1.315,0.57,0.0,7.11,0.0,,83.42,82.77,,,Visualizer
moment,1.51,0.6,0.0,7.4,0.0,,82.97,82.93,,,Visualizer
moment,1.708,0.6,0.0,7.54,0.0,,82.78,83.01,,,Visualizer
moment,1.9,0.64,0.0,7.65,0.0,,82.71,83.11,,,Visualizer
moment,2.144,0.7,0.0,7.75,0.0,,82.88,83.14,,,Visualizer
moment,2.339,0.77,0.0,7.78,0.0,,83.29,83.16,,,Visualizer
moment,2.534,0.84,0.0,7.82,0.0,,83.36,83.28,,,Visualizer
moment,2.78,0.91,0.0,7.88,0.0,,83.68,83.26,,,Visualizer
