information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-16T22:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71a4e218-6f9a-4460-a943-a07abb8d8d47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.0,0.0,3.97,0.0,,88.42,85.3,,,Visualizer
moment,0.223,0.02,0.0,4.41,0.0,,88.16,85.55,,,Visualizer
moment,0.448,0.04,0.0,5.19,0.0,,87.34,85.56,,,Visualizer
moment,0.636,0.01,0.0,5.93,0.0,,86.5,85.55,,,Visualizer
moment,0.861,0.05,0.0,6.56,0.0,,86.5,85.62,,,Visualizer
moment,1.049,0.05,0.0,6.97,0.0,,87.02,85.67,,,Visualizer
moment,1.274,0.04,0.0,7.32,0.0,,87.57,85.76,,,Visualizer
moment,1.498,0.09,0.0,7.63,0.0,,88.0,85.75,,,Visualizer
moment,1.686,0.19,0.0,7.74,0.0,,88.36,85.82,,,Visualizer
moment,1.911,0.22,0.0,7.85,0.0,,88.78,85.91,,,Visualizer
moment,2.098,0.21,0.0,7.91,0.0,,88.95,86.08,,,Visualizer
moment,2.325,0.2,0.0,7.99,0.0,,88.91,86.38,,,Visualizer
moment,2.511,0.2,0.0,8.08,0.0,,88.85,86.53,,,Visualizer
moment,2.736,0.22,0.0,8.08,0.0,,88.88,86.6,,,Visualizer
moment,2.924,0.2,0.0,8.07,0.0,,88.68,86.65,,,Visualizer
moment,3.148,0.19,0.0,8.09,0.0,,88.23,86.78,,,Visualizer
moment,3.375,0.22,0.0,8.01,0.0,,88.23,87.0,,,Visualizer
