information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-22T16:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,77.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c708f6b-9cf2-4fe0-adf6-c09eb983ced7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.008,0.74,0.0,4.02,0.0,,98.9,98.72,,,Visualizer
moment,0.186,0.68,0.0,4.0,0.0,,98.51,99.07,,,Visualizer
moment,0.415,0.62,0.0,4.07,0.0,,97.7,99.19,,,Visualizer
moment,0.598,0.59,0.0,4.07,0.0,,97.38,99.03,,,Visualizer
moment,0.825,0.47,0.0,4.11,0.0,,97.21,98.94,,,Visualizer
moment,1.049,0.43,0.0,4.06,0.0,,97.07,98.67,,,Visualizer
moment,1.235,0.4,0.0,4.07,0.0,,96.86,98.39,,,Visualizer
moment,1.423,0.34,0.0,4.08,0.0,,96.41,98.24,,,Visualizer
moment,1.648,0.31,0.0,4.01,0.0,,95.99,98.04,,,Visualizer
moment,1.948,0.33,0.0,3.96,0.0,,95.64,97.92,,,Visualizer
moment,2.061,0.33,0.0,4.02,0.0,,95.2,97.9,,,Visualizer
moment,2.286,0.32,0.0,4.01,0.0,,95.03,97.79,,,Visualizer
moment,2.548,0.33,0.0,3.99,0.0,,94.89,97.82,,,Visualizer
moment,2.698,0.34,0.0,4.03,0.0,,94.86,97.81,,,Visualizer
moment,2.885,0.37,0.0,4.01,0.0,,94.89,97.77,,,Visualizer
moment,3.11,0.41,0.0,3.99,0.0,,95.13,97.76,,,Visualizer
moment,3.411,0.43,0.2,3.99,0.2,,95.23,97.86,,,Visualizer
moment,3.523,0.44,0.4,4.0,0.39,,95.37,97.83,,,Visualizer
moment,3.711,0.5,1.0,4.01,0.98,,95.58,97.88,,,Visualizer
moment,3.935,0.53,1.7,3.96,1.66,,95.89,97.88,,,Visualizer
moment,4.16,0.54,2.2,3.96,2.15,,96.09,97.89,,,Visualizer
moment,4.386,0.55,3.7,3.96,3.52,,96.13,97.99,,,Visualizer
moment,4.611,0.52,5.0,3.99,4.5,,96.44,98.02,,,Visualizer
moment,4.761,0.51,5.0,4.0,4.5,,96.62,98.03,,,Visualizer
moment,4.985,0.45,5.6,3.98,4.5,,96.37,98.1,,,Visualizer
moment,5.211,0.41,6.2,3.91,4.8,,96.23,98.16,,,Visualizer
moment,5.399,0.38,7.3,3.87,4.99,,95.82,98.21,,,Visualizer
moment,5.586,0.33,9.0,3.8,5.19,,95.37,98.25,,,Visualizer
moment,5.81,0.3,9.0,3.67,5.19,,94.82,98.24,,,Visualizer
moment,6.036,0.28,9.7,3.59,4.6,,94.21,98.33,,,Visualizer
moment,6.223,0.29,10.3,3.51,4.6,,93.59,98.27,,,Visualizer
moment,6.562,0.31,11.8,3.43,4.01,,93.22,98.37,,,Visualizer
moment,6.673,0.29,12.3,3.29,3.23,,92.58,98.44,,,Visualizer
moment,6.86,0.3,12.3,3.26,3.23,,92.27,98.51,,,Visualizer
moment,7.123,0.31,13.2,3.18,3.03,,91.97,98.52,,,Visualizer
moment,7.321,0.32,13.7,3.11,3.13,,91.94,98.41,,,Visualizer
moment,7.498,0.33,14.1,3.02,3.23,,91.64,98.4,,,Visualizer
moment,7.686,0.32,14.4,2.92,3.23,,91.7,98.38,,,Visualizer
moment,7.91,0.34,15.0,2.87,2.84,,91.67,98.34,,,Visualizer
moment,8.099,0.33,15.9,2.81,3.52,,91.77,98.3,,,Visualizer
moment,8.361,0.35,17.2,2.71,3.91,,91.84,98.21,,,Visualizer
moment,8.548,0.34,17.5,2.63,3.91,,91.84,98.17,,,Visualizer
moment,8.774,0.34,18.2,2.58,4.01,,91.7,98.11,,,Visualizer
moment,8.923,0.33,18.2,2.48,4.01,,91.97,98.04,,,Visualizer
moment,9.186,0.35,20.0,2.4,3.62,,92.07,98.02,,,Visualizer
moment,9.447,0.38,21.0,2.34,3.42,,92.14,97.88,,,Visualizer
moment,9.56,0.39,21.0,2.25,3.42,,92.14,97.85,,,Visualizer
moment,9.787,0.37,21.2,2.17,3.33,,92.27,97.75,,,Visualizer
moment,10.048,0.38,22.5,2.13,3.03,,92.41,97.78,,,Visualizer
moment,10.199,0.39,22.5,2.02,3.03,,92.51,97.8,,,Visualizer
moment,10.386,0.36,22.8,1.92,3.03,,92.61,97.73,,,Visualizer
moment,10.648,0.39,24.7,1.82,3.62,,92.88,97.57,,,Visualizer
moment,10.873,0.42,25.7,1.73,3.82,,92.85,97.54,,,Visualizer
moment,11.023,0.39,26.0,1.72,3.72,,92.98,97.57,,,Visualizer
moment,11.285,0.37,26.9,1.62,3.72,,93.09,97.45,,,Visualizer
moment,11.435,0.34,27.2,1.56,3.72,,93.19,97.47,,,Visualizer
moment,11.66,0.29,27.6,1.52,3.52,,93.36,97.39,,,Visualizer
moment,11.885,0.3,28.8,1.4,3.03,,93.49,97.44,,,Visualizer
moment,12.074,0.33,29.1,1.27,3.03,,93.56,97.36,,,Visualizer
moment,12.298,0.3,29.7,1.29,3.03,,93.59,97.35,,,Visualizer
moment,12.485,0.22,30.3,1.03,3.03,,93.66,97.38,,,Visualizer
moment,12.71,0.23,30.8,0.8,2.84,,93.62,97.36,,,Visualizer
moment,12.935,0.26,31.3,0.75,2.74,,93.73,97.29,,,Visualizer
moment,13.16,0.25,31.9,0.61,2.74,,93.8,97.26,,,Visualizer
moment,13.385,0.18,32.5,0.47,2.74,,93.76,97.3,,,Visualizer
moment,13.573,0.12,33.2,0.37,2.64,,93.83,97.3,,,Visualizer
moment,13.76,0.14,33.4,0.29,2.54,,93.86,97.33,,,Visualizer
moment,13.948,0.27,33.6,0.22,2.54,,93.96,97.32,,,Visualizer
moment,14.173,0.27,34.5,0.34,2.54,,93.93,97.29,,,Visualizer
moment,14.398,0.24,34.9,0.28,2.35,,94.17,97.2,,,Visualizer
moment,14.585,0.26,34.9,0.22,2.35,,94.55,97.24,,,Visualizer
moment,14.779,0.22,35.5,0.17,2.54,,95.03,97.22,,,Visualizer
moment,14.997,0.24,36.0,0.13,2.54,,95.99,97.24,,,Visualizer
moment,15.223,0.28,36.6,0.1,2.64,,97.24,97.23,,,Visualizer
moment,15.41,0.23,37.1,0.08,2.54,,98.26,97.23,,,Visualizer
moment,15.603,0.22,37.8,0.19,2.54,,99.36,97.16,,,Visualizer
moment,15.861,0.17,37.8,0.17,2.54,,100.08,97.13,,,Visualizer
moment,16.085,0.22,38.2,0.14,2.45,,100.4,97.13,,,Visualizer
moment,16.235,0.24,38.9,0.26,2.54,,100.94,97.12,,,Visualizer
moment,16.46,0.23,39.4,0.24,2.25,,101.34,97.12,,,Visualizer
moment,16.655,0.22,39.7,0.19,2.06,,101.74,97.1,,,Visualizer
moment,16.872,0.18,40.3,0.14,2.06,,102.29,97.07,,,Visualizer
moment,17.097,0.2,40.6,0.11,1.66,,102.51,97.09,,,Visualizer
moment,17.325,0.21,41.4,0.09,1.86,,102.99,97.12,,,Visualizer
moment,17.473,0.22,41.4,0.07,1.86,,103.29,97.11,,,Visualizer
moment,17.697,0.21,41.9,0.18,1.96,,103.36,97.13,,,Visualizer
moment,17.885,0.14,41.9,0.16,1.76,,103.44,97.12,,,Visualizer
moment,18.111,0.16,42.3,0.13,1.76,,103.47,97.1,,,Visualizer
moment,18.373,0.18,43.1,0.1,2.06,,103.51,97.24,,,Visualizer
moment,18.56,0.17,43.6,0.08,1.66,,103.47,97.24,,,Visualizer
moment,18.748,0.15,43.6,0.12,1.66,,103.66,97.18,,,Visualizer
moment,18.935,0.12,43.6,0.21,1.66,,103.73,97.2,,,Visualizer
moment,19.16,0.09,44.1,0.18,1.66,,103.55,97.25,,,Visualizer
moment,19.425,0.09,44.6,0.14,1.47,,103.62,97.29,,,Visualizer
moment,19.572,0.08,45.1,0.11,1.66,,103.7,97.35,,,Visualizer
moment,19.76,0.09,45.3,0.22,1.66,,103.81,97.34,,,Visualizer
moment,20.097,0.08,45.7,0.19,1.57,,103.7,97.4,,,Visualizer
moment,20.21,0.12,45.7,0.15,1.57,,103.55,97.31,,,Visualizer
moment,20.435,0.11,46.1,0.12,1.37,,103.51,97.34,,,Visualizer
moment,20.623,0.08,46.5,0.09,1.37,,103.7,97.44,,,Visualizer
moment,20.81,0.08,46.8,0.07,1.27,,103.62,97.48,,,Visualizer
moment,21.035,0.07,47.0,0.05,1.27,,103.77,97.5,,,Visualizer
moment,21.223,0.06,47.3,0.04,1.17,,103.81,97.55,,,Visualizer
