information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever ,text
meta,,,,,,,,,Date,2024-04-11T17:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19d7113f-a4c7-401d-bd8e-6f4e3cd4d093,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,0.67,0.0,4.09,0.0,,94.23,79.61,,,Visualizer
moment,0.537,0.67,0.0,4.39,0.0,,93.21,79.64,,,Visualizer
moment,0.767,0.7,0.0,4.78,0.0,,91.11,79.82,,,Visualizer
moment,0.988,0.72,0.0,5.06,0.0,,90.97,80.55,,,Visualizer
moment,1.168,0.72,0.0,5.25,0.0,,91.34,81.86,,,Visualizer
moment,1.438,0.76,0.0,5.38,0.0,,91.91,83.24,,,Visualizer
moment,1.753,0.78,0.0,5.56,0.0,,92.57,84.81,,,Visualizer
moment,1.977,0.85,0.0,5.6,0.0,,93.31,86.55,,,Visualizer
moment,2.158,0.9,0.0,5.7,0.0,,94.12,88.11,,,Visualizer
moment,2.523,0.95,0.0,5.8,0.0,,94.6,89.35,,,Visualizer
moment,2.698,0.98,0.0,5.93,0.0,,94.91,90.35,,,Visualizer
moment,2.967,0.96,0.0,5.97,0.0,,94.77,91.27,,,Visualizer
moment,3.284,0.91,0.0,6.02,0.0,,94.33,92.2,,,Visualizer
moment,3.508,0.88,0.0,6.02,0.0,,93.48,92.81,,,Visualizer
moment,3.688,0.91,0.0,5.99,0.0,,92.44,93.15,,,Visualizer
moment,4.003,0.99,0.0,5.95,0.0,,91.44,93.17,,,Visualizer
moment,4.228,1.1,0.1,5.94,0.02,,90.74,92.96,,,Visualizer
moment,4.543,1.24,1.8,5.97,0.44,,90.34,92.66,,,Visualizer
moment,4.769,1.38,2.9,5.99,0.7,,90.11,92.21,,,Visualizer
moment,4.948,1.57,4.2,5.96,1.02,,90.11,91.88,,,Visualizer
moment,5.217,1.79,5.2,5.98,1.26,,90.08,91.56,,,Visualizer
moment,5.488,2.05,5.6,6.01,1.36,,89.88,91.41,,,Visualizer
moment,5.669,2.28,7.4,6.02,1.79,,89.81,91.39,,,Visualizer
moment,5.984,2.49,7.9,5.98,1.91,,89.81,91.31,,,Visualizer
moment,6.166,2.69,9.5,6.04,2.3,,89.55,91.26,,,Visualizer
moment,6.479,2.8,10.6,6.05,2.57,,89.39,91.31,,,Visualizer
moment,6.659,2.85,11.9,6.02,2.88,,89.22,91.25,,,Visualizer
moment,6.973,2.88,13.7,6.02,3.32,,89.09,91.13,,,Visualizer
moment,7.198,2.85,14.9,6.06,3.61,,88.83,91.1,,,Visualizer
moment,7.422,2.87,16.8,6.11,4.07,,88.76,91.05,,,Visualizer
moment,7.694,2.88,18.0,6.15,4.36,,88.76,90.94,,,Visualizer
moment,7.917,2.9,19.2,6.15,4.65,,88.76,90.84,,,Visualizer
moment,8.189,2.91,20.5,6.14,4.96,,88.79,90.78,,,Visualizer
moment,8.458,2.87,22.4,6.15,5.16,,88.83,90.69,,,Visualizer
moment,8.773,2.86,23.6,6.15,5.18,,89.02,90.74,,,Visualizer
moment,8.907,2.89,25.5,6.16,5.32,,89.09,90.68,,,Visualizer
moment,9.222,2.83,26.8,6.17,5.47,,89.19,90.72,,,Visualizer
moment,9.448,2.77,28.6,6.21,5.57,,89.39,90.78,,,Visualizer
moment,9.675,2.78,29.8,6.21,5.64,,89.48,90.8,,,Visualizer
