information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-28T10:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93028f51-9fce-4ed8-88f2-09a5c64ad6f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.01,0.0,1.91,0.0,,88.09,86.39,,,Visualizer
moment,0.25,0.01,0.0,2.63,0.0,,88.09,86.4,,,Visualizer
moment,0.527,0.01,0.0,3.67,0.0,,88.09,86.59,,,Visualizer
moment,0.757,0.01,0.0,4.58,0.0,,87.34,86.66,,,Visualizer
moment,1.001,0.04,0.0,5.35,0.0,,86.71,86.64,,,Visualizer
moment,1.253,0.06,0.0,6.0,0.0,,85.64,86.63,,,Visualizer
moment,1.503,0.05,0.0,6.46,0.0,,85.29,86.69,,,Visualizer
moment,1.753,0.11,0.0,6.81,0.0,,85.42,86.76,,,Visualizer
moment,1.998,0.15,0.0,7.19,0.0,,85.97,86.72,,,Visualizer
moment,2.248,0.22,0.0,7.36,0.0,,86.49,86.64,,,Visualizer
moment,2.521,0.31,0.0,7.57,0.0,,87.01,86.68,,,Visualizer
moment,2.75,0.4,0.0,7.64,0.0,,87.37,86.71,,,Visualizer
moment,2.999,0.45,0.0,7.68,0.0,,87.53,86.84,,,Visualizer
moment,3.254,0.56,0.0,7.76,0.0,,88.02,86.99,,,Visualizer
moment,3.505,0.75,0.0,7.74,0.0,,88.32,87.06,,,Visualizer
moment,3.775,0.91,0.0,7.68,0.0,,88.71,87.31,,,Visualizer
moment,4.003,1.12,0.0,7.66,0.0,,89.07,87.36,,,Visualizer
moment,4.281,1.29,0.0,7.62,0.0,,89.34,87.53,,,Visualizer
moment,4.5,1.48,0.0,7.6,0.0,,89.44,87.65,,,Visualizer
moment,4.75,1.68,0.0,7.55,0.0,,89.5,87.74,,,Visualizer
moment,4.999,1.95,0.0,7.52,0.0,,89.63,87.9,,,Visualizer
moment,5.257,2.23,0.0,7.42,0.0,,89.96,88.02,,,Visualizer
moment,5.503,2.51,0.0,7.32,0.0,,90.0,88.11,,,Visualizer
moment,5.754,2.81,0.0,7.08,0.0,,90.26,88.21,,,Visualizer
moment,6.001,3.09,0.0,6.6,0.0,,90.46,88.23,,,Visualizer
moment,6.256,3.25,0.0,5.95,0.0,,90.73,88.28,,,Visualizer
moment,6.511,3.36,0.0,5.23,0.0,,91.13,88.4,,,Visualizer
moment,6.753,3.42,0.0,4.57,0.0,,91.13,88.5,,,Visualizer
moment,7.002,3.44,0.0,3.83,0.0,,91.2,88.58,,,Visualizer
moment,7.251,3.35,0.0,3.2,0.0,,91.16,88.63,,,Visualizer
moment,7.504,3.31,0.0,2.68,0.0,,91.06,88.68,,,Visualizer
moment,7.752,3.26,0.0,2.24,0.0,,91.06,88.69,,,Visualizer
moment,8.001,3.26,0.0,1.87,0.0,,91.06,88.57,,,Visualizer
moment,8.254,3.24,0.0,1.56,0.0,,90.89,88.6,,,Visualizer
moment,8.504,3.23,0.0,1.26,0.0,,90.86,88.66,,,Visualizer
moment,8.762,3.17,0.0,0.98,0.0,,90.76,88.64,,,Visualizer
moment,9.003,3.07,0.0,0.76,0.0,,90.73,88.58,,,Visualizer
moment,9.255,3.02,0.0,0.59,0.0,,90.59,88.52,,,Visualizer
moment,9.501,3.02,0.0,0.58,0.0,,90.66,88.53,,,Visualizer
moment,9.752,3.07,0.0,0.46,0.0,,90.59,88.5,,,Visualizer
moment,10.002,3.01,0.0,0.36,0.0,,90.53,88.43,,,Visualizer
moment,10.253,3.0,0.0,0.39,0.0,,90.33,88.39,,,Visualizer
moment,10.501,3.09,0.0,0.32,0.0,,90.23,88.41,,,Visualizer
moment,10.752,3.04,0.0,0.25,0.0,,90.26,88.36,,,Visualizer
moment,11.001,3.01,0.0,0.19,0.0,,90.13,88.37,,,Visualizer
moment,11.256,2.99,0.0,0.15,0.0,,90.1,88.33,,,Visualizer
moment,11.501,2.96,0.0,0.21,0.0,,90.1,88.24,,,Visualizer
moment,11.758,3.04,0.0,0.2,0.0,,89.96,88.2,,,Visualizer
moment,12.003,3.03,0.0,0.16,0.0,,90.03,88.19,,,Visualizer
moment,12.252,2.99,0.0,0.12,0.0,,89.96,88.17,,,Visualizer
moment,12.501,2.97,0.0,0.18,0.0,,89.9,88.14,,,Visualizer
moment,12.774,3.05,0.0,0.19,0.0,,89.77,88.12,,,Visualizer
moment,13.022,3.06,0.0,0.15,0.0,,89.57,88.15,,,Visualizer
moment,13.258,3.01,0.0,0.12,0.0,,89.63,88.08,,,Visualizer
moment,13.503,3.0,0.0,0.09,0.0,,89.6,88.06,,,Visualizer
moment,13.752,2.99,0.0,0.07,0.0,,89.67,88.04,,,Visualizer
moment,14.007,2.99,0.0,0.16,0.0,,89.54,88.06,,,Visualizer
moment,14.255,3.08,0.0,0.15,0.0,,89.5,88.01,,,Visualizer
moment,14.501,3.05,0.0,0.12,0.0,,89.4,87.93,,,Visualizer
moment,14.756,3.01,0.0,0.09,0.0,,89.37,87.95,,,Visualizer
moment,15.001,3.0,0.0,0.07,0.0,,89.24,87.92,,,Visualizer
moment,15.256,2.98,0.0,0.05,0.0,,89.37,87.9,,,Visualizer
moment,15.504,2.97,0.0,0.12,0.0,,89.3,87.89,,,Visualizer
moment,15.752,3.04,0.0,0.15,0.0,,89.11,87.9,,,Visualizer
moment,16.003,3.06,0.0,0.12,0.0,,89.07,87.86,,,Visualizer
moment,16.255,3.02,0.0,0.09,0.0,,89.17,87.84,,,Visualizer
moment,16.501,3.01,0.0,0.07,0.0,,89.07,87.85,,,Visualizer
moment,16.752,2.99,0.0,0.06,0.0,,89.07,87.87,,,Visualizer
moment,17.001,2.97,0.0,0.04,0.0,,88.97,87.85,,,Visualizer
moment,17.255,2.98,0.0,0.15,0.0,,89.01,87.84,,,Visualizer
moment,17.501,3.07,0.0,0.13,0.0,,88.91,87.77,,,Visualizer
moment,17.748,3.03,0.0,0.1,0.0,,88.94,87.75,,,Visualizer
moment,18.003,3.0,0.0,0.08,0.0,,88.97,87.76,,,Visualizer
moment,18.25,2.98,0.0,0.06,0.0,,88.88,87.73,,,Visualizer
moment,18.499,2.97,0.07,0.15,0.07,,88.91,87.75,,,Visualizer
moment,18.756,3.06,0.07,0.15,0.07,,88.84,87.77,,,Visualizer
moment,19.002,3.05,0.08,0.11,0.08,,88.84,87.72,,,Visualizer
moment,19.25,3.01,0.08,0.09,0.08,,88.74,87.72,,,Visualizer
moment,19.509,2.99,0.09,0.07,0.02,,88.81,87.73,,,Visualizer
moment,19.752,2.97,0.09,0.05,0.01,,88.78,87.73,,,Visualizer
moment,20.001,2.99,0.09,0.16,0.01,,88.71,87.71,,,Visualizer
moment,20.255,3.07,0.09,0.13,0.01,,88.71,87.73,,,Visualizer
moment,20.511,3.02,0.11,0.1,0.02,,88.71,87.78,,,Visualizer
moment,20.756,2.98,0.17,0.08,0.08,,88.78,87.7,,,Visualizer
moment,21.004,2.97,0.2,0.08,0.12,,88.71,87.67,,,Visualizer
moment,21.256,3.01,0.22,0.16,0.14,,88.61,87.71,,,Visualizer
moment,21.51,3.07,0.36,0.14,0.26,,88.58,87.7,,,Visualizer
moment,21.748,3.01,0.33,0.11,0.17,,88.71,87.63,,,Visualizer
moment,22.001,2.98,0.32,0.08,0.13,,88.74,87.59,,,Visualizer
moment,22.248,2.97,0.32,0.16,0.11,,88.74,87.62,,,Visualizer
moment,22.506,3.05,0.32,0.16,-0.04,,88.64,87.65,,,Visualizer
moment,22.752,3.03,0.32,0.13,-0.01,,88.58,87.65,,,Visualizer
moment,23.005,2.99,0.32,0.1,0.0,,88.64,87.68,,,Visualizer
moment,23.253,2.97,0.47,0.14,0.16,,88.58,87.68,,,Visualizer
moment,23.501,3.03,0.49,0.17,0.18,,88.61,87.62,,,Visualizer
moment,23.752,3.05,0.49,0.14,0.18,,88.71,87.63,,,Visualizer
moment,24.003,2.99,0.5,0.11,0.19,,88.68,87.67,,,Visualizer
moment,24.253,2.96,0.7,0.16,0.23,,88.71,87.64,,,Visualizer
moment,24.504,3.03,0.69,0.18,0.21,,88.68,87.63,,,Visualizer
moment,24.748,3.03,0.69,0.14,0.21,,88.68,87.64,,,Visualizer
moment,25.0,2.98,0.78,0.11,0.3,,88.68,87.68,,,Visualizer
moment,25.255,3.0,0.79,0.2,0.09,,88.61,87.67,,,Visualizer
moment,25.526,3.05,0.78,0.17,0.09,,88.64,87.61,,,Visualizer
moment,25.752,2.99,0.78,0.13,-0.03,,88.68,87.65,,,Visualizer
moment,25.95,2.98,0.97,0.19,0.2,,88.68,87.7,,,Visualizer
moment,26.153,3.04,0.92,0.2,0.14,,88.74,87.68,,,Visualizer
