information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 2,text
meta,,,,,,,,,Date,2021-05-15T01:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd7008eb-5906-4ef3-a4ec-e8a8b61c5ed8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,1.0,1.0,,,Visualizer
moment,0.056,0.0,1.22,3.25,1.24,,44.92,44.11,,,Visualizer
moment,0.246,0.0,1.22,3.83,1.24,,44.88,44.29,,,Visualizer
moment,0.448,0.0,1.22,4.42,1.24,,45.47,44.38,,,Visualizer
moment,0.653,0.01,1.22,4.93,1.24,,46.93,44.4,,,Visualizer
moment,0.845,0.02,1.22,5.25,1.24,,48.59,44.43,,,Visualizer
moment,1.099,0.05,1.22,5.57,1.24,,49.82,44.37,,,Visualizer
moment,1.299,0.07,1.22,5.86,1.24,,50.64,44.4,,,Visualizer
moment,1.497,0.11,1.22,6.01,1.24,,51.45,44.39,,,Visualizer
moment,1.698,0.13,1.22,6.16,1.24,,51.79,44.42,,,Visualizer
moment,1.896,0.17,1.22,6.2,1.24,,51.94,44.42,,,Visualizer
moment,2.095,0.23,1.22,6.24,1.24,,52.09,44.42,,,Visualizer
moment,2.356,0.31,1.22,6.3,1.24,,52.13,44.47,,,Visualizer
moment,2.55,0.48,1.22,6.27,1.24,,51.98,44.55,,,Visualizer
moment,2.756,0.55,1.22,6.37,1.24,,51.45,44.64,,,Visualizer
moment,2.945,0.55,1.22,6.36,1.24,,50.68,44.75,,,Visualizer
moment,3.153,0.66,1.22,6.3,1.24,,49.7,44.87,,,Visualizer
moment,3.346,0.99,1.22,6.29,1.24,,48.99,45.03,,,Visualizer
moment,3.601,1.37,1.22,6.17,1.24,,48.11,45.18,,,Visualizer
moment,3.797,1.76,1.22,6.04,1.24,,47.46,45.3,,,Visualizer
moment,3.999,2.16,1.22,6.03,1.24,,46.93,45.4,,,Visualizer
moment,4.199,2.82,1.22,5.84,1.24,,46.56,45.46,,,Visualizer
moment,4.396,3.56,1.22,5.64,1.24,,46.1,45.42,,,Visualizer
moment,4.6,4.52,1.22,5.4,1.24,,45.98,45.36,,,Visualizer
moment,4.901,5.69,1.22,5.1,1.24,,45.64,45.41,,,Visualizer
moment,5.046,6.64,1.22,4.82,1.24,,45.77,45.33,,,Visualizer
moment,5.249,7.64,1.22,4.5,1.24,,45.68,45.26,,,Visualizer
moment,5.447,8.55,1.22,4.08,1.24,,45.98,45.24,,,Visualizer
moment,5.663,8.92,1.22,3.59,1.24,,45.73,45.2,,,Visualizer
moment,5.846,8.9,1.22,3.17,1.24,,45.98,45.14,,,Visualizer
moment,6.108,8.93,1.22,2.83,1.24,,46.1,45.14,,,Visualizer
moment,6.296,8.94,1.22,2.56,1.24,,46.14,45.18,,,Visualizer
moment,6.5,8.91,1.22,2.34,1.24,,46.27,45.13,,,Visualizer
moment,6.696,8.91,1.22,2.18,1.24,,46.23,45.12,,,Visualizer
moment,6.901,8.92,1.22,2.07,1.24,,46.39,45.1,,,Visualizer
moment,7.096,8.95,1.22,1.97,1.24,,46.27,45.06,,,Visualizer
moment,7.356,8.96,1.22,1.89,1.24,,46.23,45.08,,,Visualizer
moment,7.546,8.95,1.22,1.87,1.24,,46.43,45.09,,,Visualizer
moment,7.753,9.05,1.22,1.79,1.24,,46.35,45.06,,,Visualizer
moment,7.947,9.02,1.22,1.75,1.24,,46.56,45.04,,,Visualizer
moment,8.153,8.98,1.22,1.72,1.24,,46.52,45.08,,,Visualizer
moment,8.346,8.97,1.22,1.69,1.24,,46.52,45.06,,,Visualizer
moment,8.601,8.99,1.22,1.67,1.24,,46.72,45.04,,,Visualizer
moment,8.801,8.99,1.22,1.65,1.24,,46.72,44.99,,,Visualizer
moment,8.996,8.99,1.22,1.65,1.24,,46.6,45.05,,,Visualizer
moment,9.198,9.01,1.22,1.64,1.24,,46.8,45.01,,,Visualizer
moment,9.398,9.0,1.22,1.64,1.24,,46.85,45.03,,,Visualizer
moment,9.596,9.0,1.22,1.63,1.24,,47.01,45.05,,,Visualizer
moment,9.861,9.03,1.22,1.68,1.24,,47.18,45.04,,,Visualizer
moment,10.046,9.12,1.22,1.66,1.24,,47.26,45.07,,,Visualizer
moment,10.259,9.1,1.22,1.63,1.24,,47.3,45.09,,,Visualizer
moment,10.453,9.01,1.22,1.61,1.24,,47.46,45.07,,,Visualizer
moment,10.651,9.0,1.22,1.61,1.24,,47.46,45.04,,,Visualizer
moment,10.846,8.99,1.22,1.61,1.24,,47.75,45.07,,,Visualizer
moment,11.109,9.0,1.22,1.61,1.24,,47.71,45.08,,,Visualizer
moment,11.296,9.03,1.22,1.61,1.24,,47.91,45.06,,,Visualizer
moment,11.498,9.03,1.22,1.61,1.24,,47.95,45.05,,,Visualizer
moment,11.698,9.02,1.22,1.61,1.24,,48.07,45.06,,,Visualizer
moment,11.898,9.03,1.22,1.59,1.24,,48.23,45.05,,,Visualizer
moment,12.096,9.02,1.22,1.6,1.24,,48.35,45.1,,,Visualizer
moment,12.354,9.08,1.22,1.62,1.24,,48.27,45.12,,,Visualizer
moment,12.55,9.12,1.22,1.6,1.24,,48.43,45.11,,,Visualizer
moment,12.749,9.02,1.22,1.59,1.24,,48.43,45.1,,,Visualizer
moment,12.962,9.02,1.22,1.59,1.24,,48.63,45.13,,,Visualizer
moment,13.149,9.01,1.22,1.58,1.24,,48.59,45.11,,,Visualizer
moment,13.346,9.01,1.22,1.59,1.24,,48.55,45.12,,,Visualizer
moment,13.603,9.01,1.22,1.59,1.24,,48.79,45.08,,,Visualizer
moment,13.858,9.0,1.22,1.6,1.24,,48.71,45.12,,,Visualizer
moment,13.996,9.02,1.22,1.6,1.24,,48.91,45.15,,,Visualizer
moment,14.196,9.02,1.22,1.6,1.24,,48.83,45.16,,,Visualizer
moment,14.398,9.02,1.22,1.6,1.24,,48.83,45.18,,,Visualizer
moment,14.606,9.02,1.22,1.65,1.24,,49.07,45.21,,,Visualizer
moment,14.858,9.13,1.22,1.64,1.24,,48.91,45.2,,,Visualizer
moment,15.049,9.12,1.22,1.61,1.24,,49.03,45.21,,,Visualizer
moment,15.248,9.03,1.22,1.58,1.24,,48.91,45.2,,,Visualizer
moment,15.449,8.99,1.22,1.59,1.24,,49.03,45.25,,,Visualizer
moment,15.661,9.0,1.22,1.58,1.24,,49.19,45.25,,,Visualizer
moment,15.847,9.01,1.22,1.58,1.24,,49.31,45.25,,,Visualizer
moment,16.108,9.01,1.22,1.59,1.24,,49.23,45.27,,,Visualizer
moment,16.298,9.01,1.22,1.59,1.24,,49.19,45.29,,,Visualizer
moment,16.496,9.0,1.22,1.6,1.24,,49.07,45.29,,,Visualizer
moment,16.714,9.02,1.22,1.6,1.24,,49.15,45.33,,,Visualizer
moment,16.898,9.03,1.22,1.61,1.24,,49.11,45.31,,,Visualizer
moment,17.097,9.09,1.22,1.61,1.24,,49.23,45.36,,,Visualizer
moment,17.353,9.12,1.22,1.59,1.24,,49.15,45.36,,,Visualizer
moment,17.546,9.02,1.22,1.58,1.24,,49.23,45.36,,,Visualizer
moment,17.755,9.02,1.22,1.58,1.24,,49.15,45.34,,,Visualizer
moment,17.946,9.01,1.22,1.58,1.24,,49.19,45.4,,,Visualizer
moment,18.158,9.0,1.22,1.59,1.24,,49.27,45.4,,,Visualizer
moment,18.346,9.02,1.22,1.58,1.24,,49.15,45.39,,,Visualizer
moment,18.601,9.01,1.22,1.59,1.24,,49.11,45.43,,,Visualizer
moment,18.796,9.01,1.22,1.59,1.24,,49.27,45.43,,,Visualizer
moment,18.997,9.02,1.22,1.59,1.24,,49.07,45.45,,,Visualizer
moment,19.197,9.02,1.22,1.59,1.24,,49.07,45.48,,,Visualizer
moment,19.399,9.01,1.22,1.62,1.24,,49.27,45.51,,,Visualizer
