information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-11T09:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b45295d9-5564-4e87-936a-990706a30479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.266,0.01,0.0,2.39,0.0,,90.55,88.05,,,Visualizer
moment,0.549,0.01,0.0,2.12,0.0,,90.41,88.14,,,Visualizer
moment,0.76,0.03,0.0,1.67,0.0,,90.38,88.22,,,Visualizer
moment,1.029,0.02,0.0,1.3,0.0,,90.51,88.22,,,Visualizer
moment,1.262,0.01,0.0,1.11,0.0,,90.35,88.14,,,Visualizer
moment,1.525,0.01,0.0,1.02,0.0,,90.08,88.14,,,Visualizer
moment,1.756,0.01,0.0,0.84,0.0,,89.62,88.18,,,Visualizer
moment,2.019,0.01,0.0,0.86,0.0,,88.96,88.2,,,Visualizer
moment,2.255,0.01,0.0,0.87,0.0,,88.07,88.23,,,Visualizer
moment,2.514,0.01,0.0,0.95,0.0,,87.52,88.27,,,Visualizer
moment,2.784,0.01,0.0,1.05,0.0,,87.22,88.42,,,Visualizer
moment,3.01,0.01,0.0,1.14,0.0,,86.89,88.62,,,Visualizer
moment,3.277,0.01,0.0,1.3,0.0,,86.7,88.83,,,Visualizer
moment,3.512,0.01,0.0,1.46,0.0,,86.54,88.95,,,Visualizer
moment,3.773,0.01,0.0,1.59,0.0,,86.21,88.96,,,Visualizer
moment,3.999,0.01,0.0,1.77,0.0,,85.89,89.09,,,Visualizer
moment,4.268,0.01,0.0,1.95,0.0,,85.63,89.15,,,Visualizer
moment,4.494,0.02,0.0,2.1,0.0,,85.53,89.21,,,Visualizer
moment,4.764,0.03,0.0,2.28,0.0,,85.34,89.19,,,Visualizer
moment,4.99,0.06,0.0,2.49,0.0,,85.4,89.11,,,Visualizer
moment,5.261,0.23,0.0,2.72,0.0,,85.63,89.16,,,Visualizer
moment,5.532,0.31,0.0,2.68,0.0,,86.02,89.22,,,Visualizer
moment,5.758,0.28,0.0,2.65,0.0,,86.57,89.2,,,Visualizer
moment,6.027,0.3,0.0,2.64,0.0,,86.96,89.14,,,Visualizer
moment,6.264,0.35,0.0,2.68,0.0,,87.45,89.13,,,Visualizer
moment,6.518,0.37,0.0,2.64,0.0,,87.94,89.15,,,Visualizer
moment,6.743,0.34,0.0,2.65,0.0,,88.11,89.17,,,Visualizer
moment,7.017,0.36,0.0,2.67,0.0,,88.5,89.23,,,Visualizer
moment,7.24,0.34,0.0,2.62,0.0,,88.7,89.3,,,Visualizer
moment,7.508,0.32,0.0,2.65,0.0,,88.79,89.37,,,Visualizer
moment,7.732,0.32,0.0,2.62,0.0,,88.86,89.37,,,Visualizer
moment,8.005,0.31,0.0,2.6,0.0,,88.93,89.42,,,Visualizer
moment,8.274,0.34,0.0,2.61,0.0,,88.89,89.49,,,Visualizer
moment,8.499,0.33,0.0,2.59,0.0,,88.96,89.46,,,Visualizer
moment,8.769,0.35,0.0,2.56,0.0,,88.93,89.45,,,Visualizer
moment,8.995,0.36,0.0,2.59,0.0,,88.89,89.52,,,Visualizer
moment,9.265,0.39,0.0,2.55,0.0,,88.96,89.52,,,Visualizer
moment,9.489,0.42,0.0,2.54,0.0,,88.76,89.5,,,Visualizer
moment,9.76,0.48,0.0,2.52,0.0,,88.73,89.45,,,Visualizer
moment,9.984,0.5,0.0,2.54,0.0,,88.83,89.37,,,Visualizer
moment,10.257,0.53,0.0,2.49,0.0,,88.93,89.5,,,Visualizer
moment,10.525,0.56,0.0,2.5,0.0,,88.79,89.53,,,Visualizer
moment,10.749,0.6,0.0,2.49,0.0,,88.79,89.49,,,Visualizer
moment,11.02,0.6,0.0,2.49,0.0,,88.89,89.48,,,Visualizer
moment,11.244,0.62,0.0,2.45,0.0,,88.93,89.39,,,Visualizer
moment,11.517,0.66,0.0,2.46,0.0,,88.86,89.45,,,Visualizer
moment,11.743,0.7,0.0,2.44,0.0,,88.83,89.4,,,Visualizer
moment,12.007,0.72,0.21,2.43,0.22,,88.86,89.41,,,Visualizer
moment,12.236,0.76,0.18,2.43,0.18,,88.89,89.45,,,Visualizer
moment,12.508,0.8,0.18,2.38,0.18,,89.02,89.39,,,Visualizer
moment,12.729,0.8,0.36,2.44,0.37,,88.73,89.43,,,Visualizer
moment,12.997,0.85,0.51,2.39,0.31,,88.7,89.35,,,Visualizer
moment,13.274,0.94,0.73,2.4,0.56,,88.56,89.35,,,Visualizer
moment,13.494,0.95,0.72,2.4,0.41,,88.73,89.37,,,Visualizer
moment,13.764,1.02,1.08,2.32,0.74,,88.6,89.3,,,Visualizer
moment,13.992,1.07,1.28,2.36,0.76,,88.66,89.36,,,Visualizer
moment,14.262,1.12,1.33,2.37,0.61,,88.5,89.36,,,Visualizer
moment,14.488,1.14,1.7,2.35,1.0,,88.53,89.36,,,Visualizer
moment,14.755,1.22,1.95,2.33,0.89,,88.43,89.31,,,Visualizer
moment,14.979,1.27,2.21,2.27,0.87,,88.37,89.38,,,Visualizer
moment,15.261,1.28,2.67,2.33,1.37,,88.34,89.38,,,Visualizer
moment,15.517,1.32,3.02,2.33,1.35,,88.23,89.28,,,Visualizer
moment,15.76,1.34,3.03,2.3,1.11,,88.14,89.3,,,Visualizer
moment,16.015,1.36,3.73,2.28,1.55,,88.27,89.22,,,Visualizer
moment,16.238,1.39,4.11,2.26,1.47,,88.11,89.2,,,Visualizer
moment,16.509,1.42,4.29,2.28,1.62,,88.2,89.16,,,Visualizer
moment,16.734,1.44,4.98,2.25,2.0,,88.04,89.18,,,Visualizer
moment,17.005,1.44,5.4,2.25,1.71,,88.01,89.21,,,Visualizer
moment,17.23,1.48,5.69,2.22,1.4,,87.88,89.16,,,Visualizer
moment,17.499,1.47,6.03,2.18,1.76,,87.78,89.11,,,Visualizer
moment,17.768,1.54,6.73,2.18,1.82,,87.71,89.14,,,Visualizer
moment,17.998,1.57,7.04,2.18,1.68,,87.61,89.05,,,Visualizer
moment,18.265,1.53,7.37,2.18,1.8,,87.58,89.02,,,Visualizer
moment,18.489,1.56,7.82,2.16,1.83,,87.39,89.02,,,Visualizer
moment,18.76,1.58,8.24,2.16,1.63,,87.32,88.96,,,Visualizer
moment,18.993,1.6,8.68,2.15,1.68,,87.25,89.01,,,Visualizer
moment,19.259,1.59,9.23,2.11,1.87,,87.22,88.97,,,Visualizer
moment,19.478,1.65,9.42,2.11,1.64,,87.09,88.99,,,Visualizer
moment,19.761,1.63,9.9,2.08,1.7,,87.09,88.93,,,Visualizer
moment,19.975,1.65,10.33,2.07,1.69,,86.99,88.86,,,Visualizer
moment,20.249,1.64,10.61,2.08,1.59,,86.99,88.79,,,Visualizer
moment,20.513,1.65,11.16,1.93,1.78,,86.93,88.78,,,Visualizer
moment,20.737,1.55,11.62,1.75,1.68,,86.83,88.7,,,Visualizer
moment,21.011,1.41,12.08,1.5,1.67,,86.83,88.65,,,Visualizer
moment,21.234,1.29,12.41,1.18,1.62,,86.89,88.66,,,Visualizer
moment,21.505,1.21,12.57,1.05,1.44,,86.83,88.65,,,Visualizer
moment,21.727,1.21,12.9,0.83,1.31,,86.83,88.62,,,Visualizer
moment,21.999,1.09,13.09,0.65,1.12,,86.96,88.55,,,Visualizer
moment,22.226,1.1,13.48,0.61,1.1,,86.86,88.53,,,Visualizer
moment,22.495,1.07,13.52,0.48,0.97,,86.93,88.54,,,Visualizer
moment,22.764,1.0,13.71,0.37,0.83,,86.83,88.42,,,Visualizer
moment,22.988,0.98,14.0,0.29,0.76,,86.83,88.4,,,Visualizer
moment,23.267,0.96,14.12,0.23,0.66,,87.03,88.36,,,Visualizer
moment,23.483,0.93,14.35,0.18,0.67,,86.99,88.36,,,Visualizer
moment,23.756,0.9,14.41,0.14,0.72,,86.96,88.33,,,Visualizer
moment,23.979,0.87,14.55,0.11,0.56,,86.99,88.33,,,Visualizer
moment,24.252,0.85,14.72,0.08,0.61,,87.09,88.33,,,Visualizer
moment,24.472,0.84,14.84,0.06,0.5,,87.06,88.28,,,Visualizer
moment,24.745,0.82,14.86,0.05,0.46,,87.09,88.24,,,Visualizer
moment,25.014,0.8,15.04,0.04,0.5,,87.06,88.22,,,Visualizer
moment,25.238,0.79,15.27,0.03,0.55,,87.03,88.19,,,Visualizer
moment,25.513,0.77,15.25,0.02,0.42,,87.03,88.22,,,Visualizer
moment,25.743,0.76,15.37,0.02,0.5,,87.06,88.13,,,Visualizer
moment,26.005,0.74,15.4,0.01,0.37,,87.16,87.97,,,Visualizer
moment,26.235,0.73,15.44,0.01,0.17,,87.09,88.02,,,Visualizer
moment,26.499,0.72,15.79,0.01,0.55,,87.22,88.11,,,Visualizer
moment,26.724,0.71,15.77,0.01,0.41,,86.99,88.01,,,Visualizer
moment,26.995,0.69,15.8,0.01,0.41,,87.12,87.97,,,Visualizer
moment,27.267,0.68,15.96,0.0,0.53,,87.06,87.98,,,Visualizer
moment,27.491,0.67,15.96,0.0,0.17,,86.99,87.9,,,Visualizer
moment,27.758,0.66,16.07,0.0,0.31,,87.03,87.91,,,Visualizer
moment,27.983,0.65,16.11,0.0,0.19,,87.12,87.84,,,Visualizer
moment,28.257,0.64,16.13,0.0,0.17,,87.09,87.83,,,Visualizer
moment,28.486,0.63,16.33,0.0,0.38,,87.03,87.84,,,Visualizer
moment,28.752,0.62,16.36,0.0,0.3,,87.06,87.89,,,Visualizer
moment,28.973,0.61,16.38,0.0,0.28,,87.09,87.79,,,Visualizer
moment,29.245,0.6,16.58,0.0,0.28,,87.09,87.74,,,Visualizer
moment,29.467,0.6,16.57,0.0,0.25,,87.06,87.74,,,Visualizer
moment,29.74,0.59,16.75,0.0,0.4,,87.03,87.72,,,Visualizer
moment,30.009,0.58,16.79,0.0,0.41,,87.12,87.71,,,Visualizer
moment,30.237,0.57,16.84,0.0,0.27,,87.06,87.7,,,Visualizer
moment,30.505,0.56,16.84,0.0,0.28,,87.03,87.63,,,Visualizer
moment,30.736,0.55,16.87,0.0,0.12,,87.12,87.64,,,Visualizer
moment,30.998,0.54,16.88,0.0,0.16,,87.22,87.62,,,Visualizer
moment,31.223,0.54,16.91,0.0,0.07,,87.06,87.55,,,Visualizer
moment,31.495,0.53,16.99,0.0,0.15,,87.25,87.59,,,Visualizer
moment,31.724,0.52,17.06,0.0,0.19,,87.06,87.56,,,Visualizer
moment,31.987,0.51,17.15,0.0,0.27,,87.19,87.56,,,Visualizer
moment,32.259,0.51,17.2,0.0,0.3,,87.09,87.5,,,Visualizer
moment,32.484,0.5,17.23,0.0,0.23,,87.16,87.49,,,Visualizer
moment,32.754,0.49,17.28,0.0,0.23,,87.09,87.39,,,Visualizer
moment,32.981,0.48,17.5,0.0,0.36,,87.22,87.43,,,Visualizer
moment,33.248,0.47,17.48,0.0,0.29,,87.22,87.37,,,Visualizer
moment,33.472,0.47,17.5,0.0,0.28,,87.12,87.31,,,Visualizer
moment,33.76,0.46,17.51,0.0,0.24,,87.12,87.37,,,Visualizer
moment,33.968,0.45,17.71,0.0,0.21,,87.12,87.33,,,Visualizer
