information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-19T01:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,caballero java honduras,text
meta,,,,,,,,,Description,"white chocolate, green tea, almonds",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,7.75,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d193b4e6-9444-442a-bd62-ac06327e8670,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.14,0.0,2.0,0.0,,88.63,85.81,,,Visualizer
moment,0.314,0.11,0.0,2.5,0.0,,88.69,85.96,,,Visualizer
moment,0.541,0.14,0.0,3.41,0.0,,87.51,86.17,,,Visualizer
moment,0.764,0.2,0.0,4.17,0.0,,87.15,86.1,,,Visualizer
moment,1.034,0.13,0.0,4.72,0.0,,86.5,86.22,,,Visualizer
moment,1.261,0.07,0.0,4.88,0.0,,85.39,86.26,,,Visualizer
moment,1.529,0.03,0.0,5.13,0.0,,84.03,86.39,,,Visualizer
moment,1.799,0.03,0.0,5.53,0.0,,82.93,86.46,,,Visualizer
moment,2.024,0.05,0.0,5.78,0.0,,82.04,86.41,,,Visualizer
moment,2.294,0.03,0.0,6.02,0.0,,80.88,86.43,,,Visualizer
moment,2.519,0.04,0.0,6.17,0.0,,80.11,86.32,,,Visualizer
moment,2.879,0.06,0.0,6.35,0.0,,79.53,86.15,,,Visualizer
moment,3.014,0.11,0.0,6.46,0.0,,79.28,85.96,,,Visualizer
moment,3.284,0.19,0.0,6.51,0.0,,79.12,85.81,,,Visualizer
moment,3.601,0.29,0.0,6.54,0.0,,79.15,85.56,,,Visualizer
moment,3.78,0.55,0.0,6.68,0.0,,79.31,85.26,,,Visualizer
