information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-03T14:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-25,ISO8601 formatted date
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73fde3f9-026d-4e75-9987-f818f25a1c17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.61,0.0,4.12,0.0,,89.91,87.96,,,Visualizer
moment,0.268,0.57,0.0,4.59,0.0,,88.62,88.19,,,Visualizer
moment,0.542,0.58,0.0,5.05,0.0,,88.16,88.15,,,Visualizer
moment,0.764,0.62,0.0,5.53,0.0,,88.03,88.22,,,Visualizer
moment,1.036,0.7,0.0,5.81,0.0,,88.0,88.2,,,Visualizer
moment,1.305,0.71,0.0,6.06,0.0,,88.13,88.2,,,Visualizer
moment,1.529,0.72,0.0,6.27,0.0,,88.69,88.18,,,Visualizer
moment,1.8,0.78,0.0,6.4,0.0,,89.02,88.22,,,Visualizer
moment,2.07,0.83,0.0,6.43,0.0,,89.38,88.29,,,Visualizer
moment,2.296,0.91,0.0,6.45,0.0,,89.68,88.32,,,Visualizer
moment,2.519,1.07,0.0,6.48,0.0,,90.01,88.4,,,Visualizer
moment,2.79,1.36,0.0,6.52,0.0,,90.24,88.55,,,Visualizer
moment,3.015,1.6,0.0,6.46,0.0,,90.37,88.68,,,Visualizer
moment,3.333,1.94,0.0,6.4,0.0,,90.27,88.78,,,Visualizer
moment,3.556,2.27,0.0,6.16,0.0,,90.11,88.9,,,Visualizer
moment,3.781,2.53,0.0,5.86,0.0,,89.94,89.05,,,Visualizer
moment,4.056,2.81,0.0,5.35,0.0,,89.61,89.14,,,Visualizer
moment,4.276,3.0,0.0,4.72,0.0,,89.45,89.22,,,Visualizer
moment,4.546,3.1,0.0,4.12,0.0,,89.25,89.24,,,Visualizer
moment,4.77,3.18,0.0,3.47,0.0,,89.05,89.25,,,Visualizer
moment,5.045,3.2,0.0,2.97,0.0,,88.85,89.27,,,Visualizer
moment,5.263,3.15,0.0,2.54,0.0,,88.69,89.31,,,Visualizer
