information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! (19:42),text
meta,,,,,,,,,Date,2024-04-25T18:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5d77291-9880-418d-8bb8-3bdd45505de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.051,0.6,0.0,4.41,0.0,,86.07,80.91,,,Visualizer
moment,0.222,0.7,0.0,5.17,0.0,,85.84,81.16,,,Visualizer
moment,0.449,0.81,0.0,5.91,0.0,,85.88,81.13,,,Visualizer
moment,0.674,0.66,0.0,6.49,0.0,,85.75,81.31,,,Visualizer
moment,0.852,0.54,0.0,6.99,0.0,,85.52,81.52,,,Visualizer
moment,1.086,0.5,0.0,7.31,0.0,,85.23,81.75,,,Visualizer
moment,1.304,0.47,0.0,7.56,0.0,,84.87,82.04,,,Visualizer
moment,1.529,0.54,0.0,7.86,0.0,,84.7,82.37,,,Visualizer
moment,1.752,0.61,0.0,8.01,0.0,,84.45,82.59,,,Visualizer
moment,1.985,0.7,0.0,8.13,0.0,,84.38,82.82,,,Visualizer
moment,2.113,0.82,0.0,8.26,0.0,,84.38,82.97,,,Visualizer
moment,2.342,0.93,0.0,8.3,0.0,,84.41,83.06,,,Visualizer
moment,2.519,1.06,0.0,8.35,0.0,,84.41,83.12,,,Visualizer
moment,2.744,1.21,0.0,8.34,0.0,,84.45,83.15,,,Visualizer
moment,3.014,1.31,0.0,8.32,0.0,,84.54,83.32,,,Visualizer
moment,3.148,1.42,0.0,8.36,0.0,,84.64,83.42,,,Visualizer
moment,3.374,1.54,0.0,8.36,0.0,,84.74,83.48,,,Visualizer
moment,3.601,1.66,0.0,8.3,0.0,,84.93,83.6,,,Visualizer
moment,3.784,1.79,0.0,8.3,0.0,,84.96,83.71,,,Visualizer
moment,4.005,1.97,0.0,8.23,0.0,,85.03,83.81,,,Visualizer
moment,4.322,2.1,0.0,8.2,0.0,,85.09,83.85,,,Visualizer
moment,4.415,2.26,0.0,8.12,0.0,,85.13,83.95,,,Visualizer
moment,4.677,2.47,0.0,8.02,0.0,,85.19,84.04,,,Visualizer
moment,4.811,2.67,0.0,7.95,0.0,,85.13,84.18,,,Visualizer
moment,5.037,2.92,0.0,7.79,0.0,,85.13,84.27,,,Visualizer
moment,5.262,3.23,0.4,7.64,0.39,,85.13,84.21,,,Visualizer
moment,5.444,3.51,0.8,7.52,0.78,,84.96,84.26,,,Visualizer
moment,5.667,3.82,0.8,7.36,0.78,,85.09,84.35,,,Visualizer
moment,5.846,4.18,2.9,7.14,2.82,,85.0,84.36,,,Visualizer
moment,6.072,4.6,3.2,6.71,3.11,,84.93,84.36,,,Visualizer
moment,6.296,4.96,4.5,5.93,3.99,,85.06,84.38,,,Visualizer
moment,6.477,4.8,4.8,5.09,3.89,,85.0,84.38,,,Visualizer
moment,6.702,4.28,5.4,4.22,3.6,,84.96,84.43,,,Visualizer
moment,6.93,3.73,6.2,3.36,3.21,,84.9,84.44,,,Visualizer
moment,7.107,3.16,6.5,2.7,3.21,,85.03,84.43,,,Visualizer
moment,7.379,2.78,7.2,2.1,2.62,,84.84,84.41,,,Visualizer
moment,7.512,2.45,7.6,1.64,2.43,,84.93,84.41,,,Visualizer
moment,7.739,2.22,7.8,1.36,2.33,,84.9,84.46,,,Visualizer
moment,7.962,2.15,8.2,1.35,1.94,,84.84,84.45,,,Visualizer
moment,8.142,2.23,8.2,1.64,1.94,,84.77,84.37,,,Visualizer
moment,8.367,2.39,8.7,2.17,1.56,,84.57,84.4,,,Visualizer
moment,8.592,2.75,9.2,2.64,1.56,,84.05,84.4,,,Visualizer
moment,8.774,3.14,9.2,3.07,1.36,,83.44,84.4,,,Visualizer
moment,8.997,3.5,10.0,3.24,1.75,,82.79,84.4,,,Visualizer
moment,9.226,3.78,10.2,3.32,1.65,,82.12,84.36,,,Visualizer
moment,9.447,3.92,11.1,3.28,2.14,,81.7,84.32,,,Visualizer
moment,9.667,3.98,11.3,3.19,2.04,,81.41,84.27,,,Visualizer
moment,9.806,4.02,11.7,3.09,2.43,,81.25,84.23,,,Visualizer
moment,10.077,3.99,12.6,3.12,2.53,,81.02,84.18,,,Visualizer
moment,10.257,4.04,13.0,3.17,2.72,,81.02,84.09,,,Visualizer
moment,10.437,4.11,13.5,3.18,2.92,,81.12,84.05,,,Visualizer
moment,10.708,4.12,14.2,3.23,3.01,,81.18,83.98,,,Visualizer
moment,10.887,4.13,15.1,3.25,3.01,,81.44,83.87,,,Visualizer
moment,11.073,4.18,15.4,3.28,3.01,,81.47,83.8,,,Visualizer
moment,11.294,4.14,16.5,3.37,3.4,,81.54,83.69,,,Visualizer
moment,11.472,4.11,16.8,3.38,3.21,,81.44,83.69,,,Visualizer
moment,11.696,4.07,17.9,3.37,3.3,,81.21,83.62,,,Visualizer
moment,11.967,4.05,18.6,3.5,3.4,,80.89,83.61,,,Visualizer
moment,12.103,4.06,18.9,3.56,3.4,,80.64,83.49,,,Visualizer
moment,12.327,4.04,20.0,3.64,3.4,,80.02,83.35,,,Visualizer
moment,12.552,4.0,20.8,3.67,3.5,,79.54,83.36,,,Visualizer
moment,12.777,3.95,21.9,3.65,3.6,,79.03,83.29,,,Visualizer
moment,12.957,3.89,22.2,3.58,3.5,,78.68,83.3,,,Visualizer
moment,13.136,3.82,22.6,3.55,3.6,,78.32,83.2,,,Visualizer
moment,13.362,3.76,23.7,3.6,3.6,,77.91,83.11,,,Visualizer
moment,13.587,3.81,24.4,3.51,3.5,,77.71,83.01,,,Visualizer
moment,13.767,3.76,24.7,3.53,3.4,,77.55,82.89,,,Visualizer
moment,13.993,3.75,25.7,3.51,3.4,,77.46,82.84,,,Visualizer
moment,14.217,3.76,26.4,3.46,3.3,,77.33,82.67,,,Visualizer
moment,14.399,3.75,27.4,3.47,3.3,,77.3,82.59,,,Visualizer
moment,14.622,3.78,27.7,3.51,3.21,,77.3,82.5,,,Visualizer
moment,14.802,3.81,28.1,3.59,3.3,,77.27,82.3,,,Visualizer
moment,15.027,3.83,29.1,3.58,3.3,,77.33,82.12,,,Visualizer
moment,15.252,3.83,29.8,3.5,3.3,,77.43,82.09,,,Visualizer
moment,15.477,3.81,30.7,3.52,3.21,,77.36,81.91,,,Visualizer
moment,15.662,3.77,31.1,3.55,3.3,,77.59,81.84,,,Visualizer
moment,15.927,3.81,32.0,3.54,3.21,,77.59,81.73,,,Visualizer
moment,16.061,3.78,32.7,3.56,3.21,,77.65,81.71,,,Visualizer
moment,16.287,3.77,33.0,3.55,3.11,,77.68,81.64,,,Visualizer
