information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-19T07:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6551421b-ef61-4bb9-9e1d-34adf1200318,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.66,0.0,4.04,0.0,,89.6,87.0,,,Visualizer
moment,0.269,0.61,0.0,4.03,0.0,,85.16,87.22,,,Visualizer
moment,0.494,0.65,0.0,4.02,0.0,,85.2,87.29,,,Visualizer
moment,0.764,0.64,0.0,4.0,0.0,,86.36,87.32,,,Visualizer
moment,1.079,0.7,0.0,4.01,0.0,,87.37,87.09,,,Visualizer
moment,1.259,0.73,0.0,4.04,0.0,,88.42,87.0,,,Visualizer
moment,1.484,0.7,0.0,4.08,0.0,,89.01,87.13,,,Visualizer
moment,1.754,0.67,0.0,4.1,0.0,,89.57,87.53,,,Visualizer
moment,1.979,0.68,0.0,4.11,0.0,,89.86,87.82,,,Visualizer
moment,2.249,0.68,0.0,4.09,0.0,,90.0,88.19,,,Visualizer
moment,2.564,0.67,0.0,4.03,0.0,,90.06,88.42,,,Visualizer
moment,2.834,0.66,0.0,4.05,0.0,,90.03,88.58,,,Visualizer
moment,3.014,0.7,0.0,4.05,0.0,,89.9,88.82,,,Visualizer
moment,3.239,0.71,0.0,4.07,0.0,,89.8,88.93,,,Visualizer
moment,3.512,0.78,0.0,4.07,0.0,,89.67,89.13,,,Visualizer
moment,3.734,0.87,0.0,4.06,0.0,,89.63,89.21,,,Visualizer
moment,4.004,0.96,0.0,4.06,0.0,,89.3,89.27,,,Visualizer
moment,4.229,0.99,0.0,4.03,0.0,,89.04,89.35,,,Visualizer
moment,4.499,1.05,0.0,3.99,0.0,,88.84,89.4,,,Visualizer
moment,4.814,1.18,0.0,3.98,0.0,,88.45,89.43,,,Visualizer
moment,5.039,1.29,0.0,3.96,0.0,,88.09,89.49,,,Visualizer
moment,5.264,1.44,0.0,3.98,0.0,,87.89,89.51,,,Visualizer
moment,5.489,1.58,0.0,3.98,0.0,,87.83,89.42,,,Visualizer
moment,5.759,1.63,0.0,4.02,0.0,,87.66,89.38,,,Visualizer
moment,5.984,1.73,0.0,3.96,0.0,,87.53,89.39,,,Visualizer
moment,6.254,1.9,0.0,4.03,0.0,,87.5,89.28,,,Visualizer
moment,6.48,2.03,0.0,3.96,0.0,,87.34,89.21,,,Visualizer
moment,6.749,2.21,0.0,3.98,0.0,,87.4,89.17,,,Visualizer
moment,7.019,2.43,0.0,3.99,0.0,,87.21,89.12,,,Visualizer
moment,7.244,2.67,0.0,3.99,0.0,,87.11,89.09,,,Visualizer
moment,7.514,2.98,0.28,4.01,0.28,,87.07,89.02,,,Visualizer
moment,7.739,3.33,0.6,3.99,0.61,,87.11,88.94,,,Visualizer
moment,8.009,3.8,1.47,4.04,1.49,,86.98,88.89,,,Visualizer
moment,8.237,4.26,2.18,4.09,2.21,,86.95,88.85,,,Visualizer
moment,8.55,4.81,3.08,4.06,2.85,,86.82,88.84,,,Visualizer
moment,8.73,5.22,3.62,3.81,3.07,,86.82,88.79,,,Visualizer
moment,8.999,4.98,4.87,3.48,3.16,,86.91,88.69,,,Visualizer
moment,9.272,4.61,5.42,3.09,3.29,,86.85,88.64,,,Visualizer
moment,9.494,4.23,6.04,2.74,3.23,,86.78,88.55,,,Visualizer
moment,9.764,3.84,6.68,2.4,2.8,,86.82,88.55,,,Visualizer
moment,9.989,3.54,7.25,2.17,2.93,,86.68,88.53,,,Visualizer
moment,10.439,3.3,8.14,1.97,2.13,,86.52,88.57,,,Visualizer
moment,10.491,3.16,8.14,1.77,2.13,,86.43,88.49,,,Visualizer
moment,10.754,2.98,8.39,1.65,1.94,,86.39,88.44,,,Visualizer
moment,10.979,2.93,8.9,1.5,1.68,,86.3,88.45,,,Visualizer
moment,11.25,2.81,9.35,1.44,1.6,,86.26,88.49,,,Visualizer
moment,11.519,2.8,9.6,1.34,1.48,,86.13,88.42,,,Visualizer
moment,11.744,2.7,10.01,1.34,1.64,,86.04,88.34,,,Visualizer
moment,12.014,2.76,10.49,1.26,1.27,,85.91,88.33,,,Visualizer
moment,12.334,2.68,10.78,1.29,1.43,,85.84,88.36,,,Visualizer
moment,12.509,2.68,11.0,1.2,1.42,,85.68,88.26,,,Visualizer
moment,12.735,2.6,11.23,1.26,1.21,,85.45,88.22,,,Visualizer
moment,13.007,2.69,11.65,1.19,1.4,,85.36,88.3,,,Visualizer
moment,13.229,2.6,12.0,1.23,1.44,,85.32,88.25,,,Visualizer
moment,13.544,2.67,12.29,1.17,1.31,,85.2,88.25,,,Visualizer
moment,13.77,2.66,12.64,1.15,1.43,,85.0,88.22,,,Visualizer
moment,13.993,2.64,12.9,1.22,1.27,,84.9,88.17,,,Visualizer
moment,14.264,2.67,13.2,1.14,1.13,,84.9,88.11,,,Visualizer
moment,14.488,2.6,13.65,1.22,1.38,,84.87,88.07,,,Visualizer
moment,14.759,2.66,13.82,1.14,1.2,,84.74,88.05,,,Visualizer
moment,14.983,2.57,14.18,1.17,1.3,,84.77,88.02,,,Visualizer
moment,15.254,2.64,14.61,1.16,1.43,,84.84,88.02,,,Visualizer
moment,15.478,2.63,14.85,1.17,1.22,,84.71,88.01,,,Visualizer
moment,15.749,2.61,15.08,1.18,1.36,,84.8,87.91,,,Visualizer
moment,15.974,2.64,15.4,1.15,1.45,,84.74,87.9,,,Visualizer
moment,16.244,2.6,15.89,1.19,1.3,,84.8,87.83,,,Visualizer
moment,16.514,2.63,16.12,1.18,1.29,,84.84,87.79,,,Visualizer
moment,16.738,2.58,16.41,1.22,1.35,,84.9,87.75,,,Visualizer
moment,17.009,2.57,16.74,1.14,1.28,,85.03,87.75,,,Visualizer
moment,17.233,2.55,17.03,1.24,1.35,,85.2,87.67,,,Visualizer
moment,17.504,2.59,17.46,1.16,1.36,,85.1,87.64,,,Visualizer
moment,17.728,2.5,17.83,1.22,1.31,,85.16,87.6,,,Visualizer
moment,17.999,2.59,18.01,1.17,1.29,,85.23,87.56,,,Visualizer
moment,18.223,2.51,18.26,1.19,1.25,,85.36,87.53,,,Visualizer
moment,18.538,2.54,18.64,1.19,1.2,,85.48,87.53,,,Visualizer
moment,18.763,2.52,19.01,1.19,1.2,,85.52,87.43,,,Visualizer
moment,18.988,2.5,19.29,1.19,1.3,,85.68,87.39,,,Visualizer
moment,19.265,2.53,19.65,1.17,1.28,,85.71,87.41,,,Visualizer
moment,19.483,2.51,19.92,1.18,1.3,,85.74,87.39,,,Visualizer
moment,19.753,2.53,20.18,1.16,1.34,,85.78,87.31,,,Visualizer
moment,19.979,2.46,20.46,1.23,1.3,,85.94,87.33,,,Visualizer
moment,20.249,2.53,20.67,1.17,1.28,,86.0,87.33,,,Visualizer
moment,20.473,2.45,21.03,1.17,1.24,,86.07,87.36,,,Visualizer
moment,20.743,2.47,21.32,1.21,1.16,,86.1,87.3,,,Visualizer
moment,21.014,2.51,21.7,1.15,1.23,,86.16,87.3,,,Visualizer
moment,21.238,2.43,22.01,1.22,1.24,,86.33,87.22,,,Visualizer
moment,21.508,2.53,22.43,1.19,1.28,,86.43,87.14,,,Visualizer
moment,21.824,2.48,22.77,1.14,1.3,,86.49,87.19,,,Visualizer
moment,22.048,2.42,23.02,1.24,1.34,,86.39,87.21,,,Visualizer
moment,22.228,2.52,23.23,1.16,1.24,,86.55,87.2,,,Visualizer
moment,22.498,2.43,23.68,1.16,1.27,,86.68,87.12,,,Visualizer
moment,22.768,2.44,23.98,1.21,1.33,,86.62,87.11,,,Visualizer
moment,23.038,2.46,24.34,1.16,1.34,,86.75,87.11,,,Visualizer
moment,23.263,2.41,24.57,1.2,1.36,,86.78,87.11,,,Visualizer
moment,23.489,2.46,24.98,1.21,1.32,,86.95,87.02,,,Visualizer
moment,23.759,2.41,25.28,1.16,1.32,,86.88,86.97,,,Visualizer
moment,23.983,2.37,25.66,1.22,1.34,,86.98,87.04,,,Visualizer
moment,24.254,2.5,25.92,1.19,1.37,,87.04,86.99,,,Visualizer
moment,24.478,2.4,26.25,1.17,1.29,,87.07,86.98,,,Visualizer
moment,24.749,2.35,26.52,1.21,1.26,,87.17,87.0,,,Visualizer
moment,25.018,2.42,26.86,1.19,1.22,,87.27,86.93,,,Visualizer
moment,25.243,2.39,27.18,1.15,1.28,,87.34,86.92,,,Visualizer
moment,25.513,2.34,27.58,1.2,1.35,,87.4,86.96,,,Visualizer
moment,25.738,2.39,27.98,1.18,1.31,,87.47,86.89,,,Visualizer
moment,26.008,2.3,28.17,1.16,1.33,,87.53,86.93,,,Visualizer
moment,26.278,2.29,28.47,1.24,1.31,,87.53,86.91,,,Visualizer
moment,26.503,2.42,28.55,1.2,1.26,,87.79,86.86,,,Visualizer
moment,26.728,2.35,29.07,1.18,1.26,,87.79,86.92,,,Visualizer
moment,26.998,2.29,29.45,1.19,1.3,,87.73,86.9,,,Visualizer
moment,27.268,2.37,29.77,1.21,1.24,,87.86,86.91,,,Visualizer
moment,27.493,2.41,30.01,1.18,1.2,,87.76,86.8,,,Visualizer
moment,27.764,2.33,30.46,1.14,1.26,,87.89,86.88,,,Visualizer
moment,27.989,2.35,30.69,1.21,1.26,,87.99,86.9,,,Visualizer
moment,28.303,2.4,30.82,1.17,1.29,,88.09,86.83,,,Visualizer
moment,28.483,2.28,31.39,1.17,1.4,,88.15,86.83,,,Visualizer
moment,28.753,2.27,31.62,1.23,1.28,,88.22,86.84,,,Visualizer
moment,28.979,2.41,32.0,1.19,1.33,,88.32,86.81,,,Visualizer
moment,29.248,2.36,32.3,1.17,1.31,,88.38,86.84,,,Visualizer
moment,29.519,2.26,32.74,1.23,1.37,,88.38,86.81,,,Visualizer
moment,29.745,2.34,33.05,1.2,1.35,,88.35,86.79,,,Visualizer
moment,29.968,2.34,33.2,1.17,1.37,,88.45,86.8,,,Visualizer
moment,30.238,2.3,33.64,1.19,1.36,,88.52,86.82,,,Visualizer
moment,30.508,2.35,33.97,1.2,1.25,,88.48,86.78,,,Visualizer
moment,30.733,2.31,34.24,1.18,1.37,,88.68,86.73,,,Visualizer
moment,31.052,2.24,34.75,1.16,1.28,,88.78,86.79,,,Visualizer
moment,31.228,2.3,34.92,1.24,1.3,,88.84,86.79,,,Visualizer
