information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T16:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,equator,text
meta,,,,,,,,,Beans,espreso,text
meta,,,,,,,,,Description,"hazelnut apricot chocolate
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,df64v,text
meta,,,,,,,,,Grinder Model,df64v,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3031802b-0e43-425a-90c9-3dca776fe52b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.064,0.77,0.0,4.25,0.0,,83.97,77.91,,,Visualizer
moment,0.245,0.68,0.0,5.29,0.0,,81.59,78.15,,,Visualizer
moment,0.445,1.0,0.0,6.25,0.0,,78.46,78.16,,,Visualizer
moment,0.649,1.34,0.0,6.88,0.0,,79.07,78.14,,,Visualizer
moment,0.845,1.69,0.0,7.31,0.0,,80.73,78.16,,,Visualizer
moment,1.057,1.84,0.0,7.64,0.0,,82.52,78.18,,,Visualizer
moment,1.3,1.88,0.0,7.88,0.0,,84.39,78.42,,,Visualizer
moment,1.497,1.87,0.0,7.98,0.0,,85.81,78.75,,,Visualizer
moment,1.747,1.85,0.0,8.08,0.0,,86.98,79.15,,,Visualizer
moment,1.895,1.87,0.0,8.08,0.0,,87.93,79.55,,,Visualizer
moment,2.098,1.81,0.0,8.1,0.0,,88.38,80.13,,,Visualizer
moment,2.294,1.73,0.0,8.04,0.0,,88.68,80.61,,,Visualizer
moment,2.544,1.63,0.0,8.05,0.0,,88.78,81.05,,,Visualizer
moment,2.747,1.68,0.0,8.01,0.0,,88.64,81.46,,,Visualizer
moment,2.95,1.76,0.0,7.96,0.0,,88.38,81.91,,,Visualizer
moment,3.144,1.83,0.0,7.99,0.0,,88.12,82.23,,,Visualizer
moment,3.42,1.93,0.0,7.9,0.0,,87.83,82.58,,,Visualizer
moment,3.545,1.97,0.0,7.8,0.0,,87.37,82.95,,,Visualizer
moment,3.8,2.11,0.0,7.78,0.0,,87.07,83.36,,,Visualizer
moment,3.999,2.33,0.0,7.71,0.0,,86.59,83.74,,,Visualizer
moment,4.196,2.45,0.0,7.63,0.0,,86.16,83.92,,,Visualizer
moment,4.453,2.73,0.0,7.52,0.0,,85.81,84.15,,,Visualizer
moment,4.594,3.01,0.0,7.39,0.0,,85.58,84.36,,,Visualizer
moment,4.797,3.47,0.0,7.34,0.0,,85.13,84.54,,,Visualizer
moment,5.047,4.31,0.0,6.98,0.0,,85.0,84.58,,,Visualizer
moment,5.245,5.55,0.0,6.39,0.0,,84.8,84.59,,,Visualizer
moment,5.456,6.52,0.3,5.5,0.28,,84.42,84.64,,,Visualizer
moment,5.645,6.66,0.5,4.6,0.47,,84.16,84.59,,,Visualizer
moment,5.846,6.39,0.8,3.79,0.75,,83.8,84.56,,,Visualizer
moment,6.051,5.93,1.3,2.98,1.22,,83.64,84.59,,,Visualizer
moment,6.295,5.15,2.0,2.4,1.88,,83.39,84.47,,,Visualizer
moment,6.495,4.71,2.0,1.88,1.6,,83.07,84.47,,,Visualizer
moment,6.695,4.29,2.2,1.58,1.69,,82.97,84.46,,,Visualizer
moment,6.903,4.09,2.1,1.25,1.22,,82.71,84.41,,,Visualizer
moment,7.101,3.75,2.7,0.97,1.32,,82.81,84.4,,,Visualizer
moment,7.296,3.39,2.7,0.75,1.13,,82.68,84.38,,,Visualizer
moment,7.495,3.12,3.1,0.59,1.03,,82.62,84.29,,,Visualizer
moment,7.752,2.9,3.1,0.46,0.85,,82.71,84.27,,,Visualizer
moment,7.947,2.71,3.3,0.36,1.13,,82.49,84.16,,,Visualizer
moment,8.147,2.54,3.4,0.28,0.66,,82.49,84.14,,,Visualizer
moment,8.345,2.4,3.6,0.21,0.85,,82.36,84.06,,,Visualizer
moment,8.574,2.27,3.6,0.17,0.47,,82.49,84.03,,,Visualizer
moment,8.795,2.16,3.8,0.24,0.66,,82.33,84.0,,,Visualizer
moment,8.997,2.23,3.8,0.49,0.47,,82.23,83.91,,,Visualizer
moment,9.196,2.56,4.1,0.93,0.66,,81.95,83.96,,,Visualizer
moment,9.398,3.03,4.2,1.18,0.56,,81.18,83.96,,,Visualizer
moment,9.601,3.46,4.3,1.38,0.66,,80.21,83.93,,,Visualizer
moment,9.803,3.91,4.6,1.5,0.75,,79.54,83.89,,,Visualizer
moment,9.995,4.3,4.6,1.59,0.75,,78.39,83.86,,,Visualizer
moment,10.248,4.58,5.1,1.62,0.94,,77.85,83.82,,,Visualizer
moment,10.447,4.75,5.1,1.62,0.94,,77.21,83.95,,,Visualizer
moment,10.646,4.91,5.5,1.66,1.22,,76.93,83.86,,,Visualizer
moment,10.858,5.09,6.0,1.66,1.32,,76.57,83.85,,,Visualizer
moment,11.095,5.18,6.3,1.67,1.6,,76.22,83.79,,,Visualizer
moment,11.245,5.25,6.5,1.71,1.41,,76.0,83.82,,,Visualizer
moment,11.519,5.31,7.1,1.74,1.69,,75.87,83.75,,,Visualizer
moment,11.695,5.34,7.3,1.76,1.69,,75.84,83.72,,,Visualizer
moment,11.896,5.38,7.7,1.83,1.79,,75.84,83.75,,,Visualizer
moment,12.103,5.41,8.3,1.87,2.07,,75.68,83.69,,,Visualizer
moment,12.303,5.41,8.7,1.94,2.07,,75.78,83.55,,,Visualizer
moment,12.504,5.44,9.2,1.93,2.26,,75.81,83.56,,,Visualizer
moment,12.745,5.42,9.6,2.01,2.16,,75.75,83.52,,,Visualizer
moment,12.945,5.44,10.2,2.06,2.35,,75.81,83.35,,,Visualizer
moment,13.146,5.39,10.7,2.09,2.26,,75.9,83.24,,,Visualizer
moment,13.348,5.36,11.2,2.12,2.35,,76.0,83.24,,,Visualizer
moment,13.545,5.37,11.8,2.18,2.45,,76.22,83.11,,,Visualizer
moment,13.745,5.32,12.0,2.27,2.45,,76.16,82.95,,,Visualizer
moment,13.995,5.33,13.0,2.27,2.63,,76.35,82.9,,,Visualizer
moment,14.204,5.27,13.5,2.3,2.63,,76.25,82.9,,,Visualizer
moment,14.405,5.25,14.1,2.4,2.73,,76.19,82.73,,,Visualizer
moment,14.61,5.26,14.7,2.41,2.73,,76.25,82.57,,,Visualizer
moment,14.8,5.23,15.4,2.45,2.82,,76.32,82.48,,,Visualizer
moment,14.995,5.2,15.6,2.5,2.73,,76.25,82.4,,,Visualizer
moment,15.246,5.2,16.3,2.52,2.92,,76.16,82.31,,,Visualizer
moment,15.445,5.13,16.9,2.56,2.92,,76.16,82.17,,,Visualizer
moment,15.645,5.1,17.5,2.59,2.82,,76.13,82.13,,,Visualizer
moment,15.846,5.1,18.2,2.61,3.01,,76.1,82.06,,,Visualizer
moment,16.046,5.08,18.8,2.63,3.01,,76.06,82.01,,,Visualizer
moment,16.258,5.03,19.4,2.64,2.92,,75.94,81.93,,,Visualizer
moment,16.496,5.01,20.1,2.7,3.01,,75.87,81.82,,,Visualizer
moment,16.697,5.05,20.7,2.68,3.01,,76.0,81.76,,,Visualizer
moment,16.896,4.97,21.3,2.69,2.92,,75.94,81.71,,,Visualizer
moment,17.106,4.92,22.0,2.69,3.01,,75.84,81.53,,,Visualizer
moment,17.296,4.97,22.6,2.7,3.01,,75.81,81.45,,,Visualizer
moment,17.495,4.97,22.9,2.72,3.01,,75.84,81.39,,,Visualizer
moment,17.746,4.92,23.9,2.72,3.01,,75.87,81.29,,,Visualizer
moment,17.947,4.91,24.5,2.74,3.01,,75.9,81.24,,,Visualizer
moment,18.152,4.9,25.2,2.76,3.01,,75.94,81.18,,,Visualizer
moment,18.355,4.91,25.8,2.72,3.01,,75.9,81.13,,,Visualizer
moment,18.555,4.9,26.4,2.73,2.92,,76.0,81.05,,,Visualizer
moment,18.75,4.86,26.7,2.75,2.92,,76.0,80.96,,,Visualizer
