information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-05T16:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/335d616b-3188-4811-bb39-fca020e23a0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.003,1.04,0.0,3.89,0.0,,92.89,88.83,,,Visualizer
moment,0.222,0.98,0.0,4.32,0.0,,91.41,89.02,,,Visualizer
moment,0.447,0.99,0.0,4.59,0.0,,89.39,89.13,,,Visualizer
moment,0.627,1.09,0.0,4.69,0.0,,89.42,89.12,,,Visualizer
moment,0.852,1.06,0.0,4.85,0.0,,90.02,89.17,,,Visualizer
moment,1.034,1.13,0.0,4.83,0.0,,90.65,89.17,,,Visualizer
moment,1.257,1.08,0.0,4.94,0.0,,91.18,89.2,,,Visualizer
moment,1.482,1.15,0.0,4.85,0.0,,91.88,89.3,,,Visualizer
moment,1.662,1.19,0.0,4.76,0.0,,92.45,89.39,,,Visualizer
moment,1.887,1.05,0.0,4.88,0.0,,92.86,89.5,,,Visualizer
moment,2.112,1.06,0.0,4.96,0.0,,93.36,89.62,,,Visualizer
moment,2.292,1.08,0.0,5.0,0.0,,93.77,89.76,,,Visualizer
moment,2.517,1.11,0.0,4.99,0.0,,94.04,89.84,,,Visualizer
moment,2.697,1.1,0.0,5.02,0.0,,94.14,90.01,,,Visualizer
moment,2.922,1.13,0.0,4.99,0.0,,94.25,90.18,,,Visualizer
moment,3.147,1.12,0.0,5.02,0.0,,94.21,90.38,,,Visualizer
moment,3.328,1.15,0.0,5.0,0.0,,94.28,90.48,,,Visualizer
moment,3.552,1.19,0.0,4.88,0.0,,94.25,90.64,,,Visualizer
moment,3.777,1.22,0.0,4.69,0.0,,94.07,90.88,,,Visualizer
moment,3.957,1.22,0.0,4.45,0.0,,94.04,90.97,,,Visualizer
moment,4.182,1.25,0.0,4.18,0.0,,94.04,91.2,,,Visualizer
moment,4.407,1.2,0.0,4.07,0.0,,93.77,91.45,,,Visualizer
moment,4.632,1.2,0.0,3.92,0.0,,93.67,91.59,,,Visualizer
moment,4.812,1.28,0.0,3.62,0.0,,93.63,91.73,,,Visualizer
moment,4.992,1.25,0.0,3.36,0.0,,93.53,91.83,,,Visualizer
moment,5.217,1.23,0.0,3.13,0.0,,93.5,91.92,,,Visualizer
moment,5.442,1.32,0.0,2.82,0.0,,93.46,92.07,,,Visualizer
moment,5.622,1.32,0.0,2.52,0.0,,93.36,92.11,,,Visualizer
moment,5.847,1.26,0.0,2.25,0.0,,93.23,92.13,,,Visualizer
moment,6.072,1.31,0.0,1.99,0.0,,93.23,92.21,,,Visualizer
moment,6.252,1.23,0.0,1.79,0.0,,93.16,92.16,,,Visualizer
moment,6.477,1.22,0.0,1.67,0.0,,92.96,92.17,,,Visualizer
moment,6.657,1.17,0.0,1.51,0.0,,92.89,92.2,,,Visualizer
moment,6.883,1.2,0.0,1.43,0.0,,92.82,92.2,,,Visualizer
moment,7.107,1.23,0.0,1.3,0.0,,92.69,92.24,,,Visualizer
moment,7.288,1.2,0.0,1.14,0.0,,92.55,92.23,,,Visualizer
moment,7.512,1.16,0.0,1.13,0.0,,92.55,92.21,,,Visualizer
moment,7.737,1.16,0.0,1.06,0.0,,92.29,92.2,,,Visualizer
moment,7.917,1.17,0.0,0.94,0.0,,92.25,92.14,,,Visualizer
moment,8.142,1.17,0.0,0.88,0.0,,92.08,92.15,,,Visualizer
moment,8.367,1.16,0.0,0.91,0.0,,91.98,92.27,,,Visualizer
moment,8.547,1.15,0.0,0.8,0.0,,91.98,92.18,,,Visualizer
moment,8.773,1.16,0.0,0.77,0.0,,91.78,92.13,,,Visualizer
moment,8.955,1.18,0.0,0.62,0.0,,91.68,92.13,,,Visualizer
moment,9.177,1.16,0.0,0.52,0.0,,91.65,92.13,,,Visualizer
moment,9.402,1.11,0.0,0.52,0.0,,91.58,92.06,,,Visualizer
moment,9.582,1.1,0.0,0.66,0.0,,91.41,92.07,,,Visualizer
moment,9.807,1.12,0.0,0.71,0.0,,91.31,92.07,,,Visualizer
moment,10.032,1.13,0.0,0.72,0.0,,91.18,92.08,,,Visualizer
moment,10.213,1.14,0.0,0.69,0.0,,91.02,92.08,,,Visualizer
moment,10.437,1.19,0.0,0.6,0.0,,90.85,92.11,,,Visualizer
moment,10.617,1.14,0.0,0.47,0.0,,90.78,92.11,,,Visualizer
moment,10.842,1.12,0.0,0.51,0.0,,90.71,92.08,,,Visualizer
moment,11.067,1.12,0.0,0.54,0.0,,90.65,92.05,,,Visualizer
moment,11.247,1.12,0.0,0.46,0.0,,90.65,92.03,,,Visualizer
moment,11.472,1.2,0.0,0.36,0.0,,90.42,92.05,,,Visualizer
moment,11.697,1.23,0.0,0.28,0.0,,90.52,92.02,,,Visualizer
moment,11.877,1.13,0.0,0.37,0.0,,90.45,91.99,,,Visualizer
moment,12.102,1.09,0.0,0.43,0.0,,90.35,91.99,,,Visualizer
moment,12.282,1.08,0.0,0.48,0.0,,90.02,91.96,,,Visualizer
moment,12.507,1.09,0.0,0.51,0.0,,89.98,91.91,,,Visualizer
moment,12.732,1.11,0.0,0.47,0.0,,89.89,91.91,,,Visualizer
moment,12.916,1.11,0.0,0.51,0.0,,89.55,91.99,,,Visualizer
moment,13.137,1.13,0.0,0.42,0.0,,89.39,91.97,,,Visualizer
moment,13.362,1.18,0.0,0.33,0.0,,89.36,91.92,,,Visualizer
moment,13.587,1.26,0.0,0.25,0.0,,89.12,91.84,,,Visualizer
moment,13.767,1.23,0.0,0.2,0.0,,88.86,91.88,,,Visualizer
moment,13.948,1.19,0.0,0.15,0.0,,88.7,91.91,,,Visualizer
moment,14.172,1.19,0.0,0.12,0.0,,88.5,91.84,,,Visualizer
moment,14.397,1.19,0.0,0.09,0.0,,88.34,91.78,,,Visualizer
moment,14.577,1.18,0.0,0.07,0.0,,88.24,91.75,,,Visualizer
moment,14.802,1.19,0.0,0.06,0.0,,88.18,91.76,,,Visualizer
moment,15.027,1.24,0.0,0.04,0.0,,87.98,91.66,,,Visualizer
moment,15.207,1.26,0.0,0.03,0.0,,88.11,91.7,,,Visualizer
moment,15.431,1.29,0.0,0.03,0.0,,87.85,91.73,,,Visualizer
