information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T08:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c20006bc-c619-41cd-acee-3bffa7be80a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,2.25,0.0,,88.29,82.75,,,Visualizer
moment,0.269,0.0,0.0,2.5,0.0,,87.54,82.85,,,Visualizer
moment,0.54,0.0,0.0,3.1,0.0,,85.96,82.92,,,Visualizer
moment,0.764,0.0,0.0,3.73,0.0,,83.8,82.89,,,Visualizer
moment,1.034,0.01,0.0,4.39,0.0,,82.04,82.88,,,Visualizer
moment,1.351,0.06,0.0,5.0,0.0,,81.02,82.87,,,Visualizer
moment,1.529,0.16,0.0,5.54,0.0,,80.57,82.87,,,Visualizer
moment,1.844,0.27,0.0,6.0,0.0,,80.48,82.77,,,Visualizer
moment,2.024,0.38,0.0,6.39,0.0,,80.7,82.74,,,Visualizer
moment,2.339,0.43,0.0,6.72,0.0,,80.95,82.68,,,Visualizer
moment,2.519,0.57,0.0,6.99,0.0,,81.14,82.69,,,Visualizer
moment,2.789,0.8,0.0,7.16,0.0,,81.53,82.71,,,Visualizer
moment,3.104,1.0,0.0,7.34,0.0,,81.79,82.82,,,Visualizer
moment,3.284,1.21,0.0,7.41,0.0,,82.23,82.94,,,Visualizer
moment,3.599,1.42,0.0,7.44,0.0,,82.55,83.11,,,Visualizer
moment,3.779,1.64,0.0,7.5,0.0,,82.71,83.23,,,Visualizer
moment,4.095,1.89,0.0,7.44,0.0,,83.06,83.35,,,Visualizer
moment,4.274,2.14,0.0,7.43,0.0,,83.45,83.49,,,Visualizer
moment,4.589,2.47,0.0,7.38,0.0,,83.8,83.68,,,Visualizer
moment,4.769,2.86,0.0,7.27,0.0,,83.99,83.84,,,Visualizer
moment,5.039,3.22,0.0,6.98,0.0,,84.22,83.94,,,Visualizer
moment,5.264,3.45,0.0,6.54,0.0,,84.48,84.09,,,Visualizer
moment,5.534,3.66,0.0,5.8,0.0,,84.86,84.27,,,Visualizer
moment,5.759,3.68,0.0,5.03,0.0,,84.96,84.43,,,Visualizer
moment,6.029,3.63,0.0,4.27,0.0,,85.18,84.57,,,Visualizer
moment,6.344,3.54,0.0,3.59,0.0,,85.31,84.64,,,Visualizer
moment,6.524,3.47,0.0,3.02,0.0,,85.47,84.71,,,Visualizer
moment,6.839,3.38,0.0,2.5,0.0,,85.57,84.85,,,Visualizer
moment,7.064,3.33,0.0,2.14,0.0,,85.67,84.91,,,Visualizer
moment,7.289,3.32,0.0,1.83,0.0,,85.6,84.88,,,Visualizer
moment,7.514,3.34,0.0,1.57,0.0,,85.73,85.01,,,Visualizer
moment,7.784,3.33,0.0,1.35,0.0,,85.67,84.98,,,Visualizer
moment,8.099,3.28,0.0,1.18,0.0,,85.73,85.02,,,Visualizer
moment,8.279,3.34,0.0,1.05,0.0,,85.67,85.0,,,Visualizer
moment,8.594,3.33,0.0,0.93,0.0,,85.67,85.07,,,Visualizer
moment,8.819,3.29,0.0,0.81,0.0,,85.73,85.14,,,Visualizer
moment,9.092,3.27,0.0,0.7,0.0,,85.6,85.15,,,Visualizer
moment,9.314,3.28,0.0,0.66,0.0,,85.7,85.1,,,Visualizer
moment,9.539,3.27,0.0,0.59,0.0,,85.57,85.11,,,Visualizer
moment,9.764,3.27,0.0,0.52,0.0,,85.57,85.11,,,Visualizer
moment,10.035,3.25,0.0,0.46,0.0,,85.63,85.18,,,Visualizer
moment,10.259,3.21,0.0,0.43,0.0,,85.54,85.18,,,Visualizer
moment,10.529,3.19,0.0,0.43,0.0,,85.63,85.16,,,Visualizer
moment,10.844,3.2,0.0,0.37,0.0,,85.54,85.13,,,Visualizer
moment,11.024,3.17,0.0,0.39,0.0,,85.38,85.13,,,Visualizer
moment,11.339,3.2,0.0,0.34,0.0,,85.41,85.19,,,Visualizer
moment,11.519,3.14,0.0,0.35,0.0,,85.44,85.21,,,Visualizer
moment,11.79,3.17,0.0,0.31,0.0,,85.34,85.23,,,Visualizer
moment,12.104,3.14,0.0,0.25,0.0,,85.31,85.17,,,Visualizer
moment,12.283,3.09,0.0,0.31,0.0,,85.34,85.22,,,Visualizer
moment,12.509,3.15,0.0,0.25,0.0,,85.34,85.21,,,Visualizer
moment,12.779,3.07,0.0,0.3,0.0,,85.21,85.27,,,Visualizer
moment,13.093,3.15,0.0,0.26,0.0,,85.25,85.28,,,Visualizer
moment,13.274,3.08,0.0,0.2,0.0,,85.21,85.26,,,Visualizer
moment,13.589,3.04,0.0,0.27,0.0,,85.12,85.28,,,Visualizer
moment,13.768,3.16,0.0,0.37,0.0,,85.25,85.28,,,Visualizer
moment,14.039,3.26,0.0,0.48,0.0,,85.05,85.31,,,Visualizer
