information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T13:55:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d2d53be-8352-45ff-8338-33b5b1a0417d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.239,0.0,0.0,2.66,0.0,,89.83,74.09,,,Visualizer
moment,0.435,0.0,0.0,2.85,0.0,,89.93,74.3,,,Visualizer
moment,0.678,0.0,0.0,3.02,0.0,,89.83,74.37,,,Visualizer
moment,0.873,0.0,0.0,3.19,0.0,,88.9,74.33,,,Visualizer
moment,1.069,0.0,0.0,3.32,0.0,,87.98,74.41,,,Visualizer
moment,1.263,0.0,0.0,3.46,0.0,,87.33,74.64,,,Visualizer
moment,1.506,0.0,0.0,3.56,0.0,,87.17,75.02,,,Visualizer
moment,1.702,0.0,0.0,3.65,0.0,,87.04,75.57,,,Visualizer
moment,1.898,0.0,0.0,3.72,0.0,,87.56,76.34,,,Visualizer
moment,2.093,0.0,0.0,3.77,0.0,,88.08,77.44,,,Visualizer
moment,2.337,0.0,0.0,3.83,0.0,,88.9,78.82,,,Visualizer
moment,2.531,0.0,0.0,3.89,0.0,,89.73,80.17,,,Visualizer
moment,2.725,0.02,0.2,3.92,0.08,,90.39,81.38,,,Visualizer
moment,2.921,0.03,0.0,3.97,0.0,,90.95,82.6,,,Visualizer
moment,3.165,0.04,0.0,4.06,0.0,,91.52,83.74,,,Visualizer
moment,3.36,0.04,0.0,4.07,0.0,,91.86,84.79,,,Visualizer
moment,3.555,0.08,0.0,4.03,0.0,,92.26,85.71,,,Visualizer
moment,3.799,0.13,0.0,4.01,0.0,,92.32,86.55,,,Visualizer
moment,3.994,0.1,0.0,4.02,0.0,,92.09,87.32,,,Visualizer
moment,4.189,0.08,0.0,4.03,0.0,,91.45,88.05,,,Visualizer
moment,4.384,0.06,0.0,4.06,0.0,,90.92,88.72,,,Visualizer
moment,4.627,0.04,0.0,4.1,0.0,,90.32,89.03,,,Visualizer
moment,4.872,0.03,0.0,4.11,0.0,,89.76,89.19,,,Visualizer
moment,5.017,0.04,0.0,4.1,0.0,,89.17,89.35,,,Visualizer
moment,5.213,0.05,0.0,4.07,0.0,,88.97,89.24,,,Visualizer
moment,5.456,0.06,0.0,4.06,0.0,,88.71,89.11,,,Visualizer
moment,5.651,0.08,0.0,4.02,-0.08,,88.64,89.05,,,Visualizer
moment,5.847,0.11,0.0,4.03,-0.08,,88.61,88.97,,,Visualizer
moment,6.09,0.14,0.0,4.03,0.0,,88.67,88.78,,,Visualizer
moment,6.285,0.18,0.0,4.06,0.0,,88.8,88.66,,,Visualizer
moment,6.529,0.2,0.0,4.01,0.0,,88.94,88.63,,,Visualizer
moment,6.724,0.25,0.0,4.02,0.0,,89.0,88.63,,,Visualizer
moment,6.918,0.29,0.0,3.97,0.0,,89.04,88.7,,,Visualizer
moment,7.113,0.31,0.0,4.0,0.0,,89.2,88.82,,,Visualizer
moment,7.309,0.33,0.0,4.03,0.0,,89.17,88.8,,,Visualizer
moment,7.552,0.37,0.0,4.03,0.0,,89.33,88.89,,,Visualizer
moment,7.748,0.43,0.0,4.06,0.0,,89.4,88.95,,,Visualizer
moment,7.943,0.51,0.0,4.08,0.0,,89.5,89.04,,,Visualizer
moment,8.138,0.6,0.0,4.02,0.0,,89.36,89.07,,,Visualizer
moment,8.381,0.69,0.0,3.96,0.0,,89.27,89.14,,,Visualizer
moment,8.576,0.8,0.0,4.05,0.0,,89.07,89.19,,,Visualizer
moment,8.771,0.91,0.0,4.07,0.0,,88.97,89.22,,,Visualizer
moment,8.967,1.02,0.0,4.02,0.0,,88.94,89.34,,,Visualizer
moment,9.21,1.13,0.0,4.08,0.0,,89.07,89.4,,,Visualizer
moment,9.405,1.26,0.0,4.1,0.0,,89.13,89.32,,,Visualizer
moment,9.598,1.44,0.0,4.09,0.0,,89.2,89.36,,,Visualizer
moment,9.795,1.64,0.0,4.07,0.0,,89.17,89.32,,,Visualizer
moment,10.039,1.86,0.0,4.08,0.0,,89.23,89.28,,,Visualizer
moment,10.234,2.12,0.0,4.09,0.0,,89.2,89.32,,,Visualizer
moment,10.429,2.5,0.0,4.07,0.0,,89.04,89.33,,,Visualizer
moment,10.672,3.03,0.0,4.04,0.0,,88.9,89.27,,,Visualizer
moment,10.867,3.81,0.0,3.95,0.0,,88.74,89.33,,,Visualizer
moment,11.062,4.59,0.0,3.67,0.0,,88.51,89.3,,,Visualizer
moment,11.258,4.94,0.0,3.29,0.0,,88.34,89.35,,,Visualizer
moment,11.502,5.05,0.2,2.92,0.08,,88.18,89.3,,,Visualizer
moment,11.698,5.15,0.2,2.67,0.08,,88.08,89.38,,,Visualizer
moment,11.891,5.23,0.5,2.48,0.21,,88.02,89.36,,,Visualizer
moment,12.091,5.35,0.5,2.33,0.21,,87.82,89.32,,,Visualizer
moment,12.33,5.46,1.4,2.21,0.57,,87.82,89.31,,,Visualizer
moment,12.525,5.54,1.6,2.14,0.66,,87.62,89.22,,,Visualizer
moment,12.72,5.61,1.6,2.07,0.66,,87.76,89.22,,,Visualizer
moment,12.963,5.68,1.8,2.04,0.74,,87.62,89.16,,,Visualizer
