information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-28T17:28:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e04d55d-8791-4bce-b9c4-f75c1991c82f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.089,0.05,0.0,3.88,-1.0,,88.6,87.06,,,Visualizer
moment,0.224,0.06,0.0,4.47,-1.0,,88.44,87.25,,,Visualizer
moment,0.45,0.21,0.0,5.51,-1.0,,85.32,87.47,,,Visualizer
moment,0.63,0.38,0.0,6.38,-1.0,,84.12,87.41,,,Visualizer
moment,0.9,0.59,0.0,7.03,-1.0,,84.96,87.42,,,Visualizer
moment,1.08,1.0,0.0,7.52,-1.0,,86.14,87.35,,,Visualizer
moment,1.35,1.14,0.0,7.75,-1.0,,87.45,87.05,,,Visualizer
moment,1.485,1.18,0.0,7.96,-1.0,,88.57,86.89,,,Visualizer
moment,1.665,1.2,0.0,8.02,-1.0,,89.5,86.82,,,Visualizer
moment,1.889,1.15,0.0,8.14,-1.0,,90.13,86.78,,,Visualizer
moment,2.159,1.14,0.0,8.14,-1.0,,90.6,87.04,,,Visualizer
moment,2.295,1.15,0.0,8.17,-1.0,,90.9,87.46,,,Visualizer
moment,2.564,1.12,0.0,8.17,-1.0,,90.93,87.87,,,Visualizer
moment,2.789,1.05,0.0,8.17,-1.0,,90.8,88.4,,,Visualizer
moment,2.924,1.02,0.0,8.12,-1.0,,90.63,88.7,,,Visualizer
moment,3.15,1.04,0.0,8.09,-1.0,,90.3,88.88,,,Visualizer
moment,3.33,1.14,0.0,8.08,-1.0,,90.03,89.06,,,Visualizer
moment,3.599,1.28,0.0,8.03,-1.0,,89.96,89.14,,,Visualizer
moment,3.779,1.42,0.0,7.98,-1.0,,89.66,89.11,,,Visualizer
moment,3.96,1.52,0.0,7.96,-1.0,,89.6,89.18,,,Visualizer
moment,4.184,1.76,0.0,7.89,-1.0,,89.43,89.16,,,Visualizer
moment,4.411,2.0,0.0,7.81,-1.0,,89.17,89.23,,,Visualizer
moment,4.59,2.26,0.0,7.69,-1.0,,89.17,89.24,,,Visualizer
moment,4.815,2.55,0.0,7.55,-1.0,,88.97,89.14,,,Visualizer
moment,5.043,2.86,0.0,7.37,-1.0,,88.97,89.19,,,Visualizer
moment,5.219,3.12,0.0,7.04,-1.0,,88.87,89.14,,,Visualizer
moment,5.445,3.35,0.0,6.54,-1.0,,88.7,89.08,,,Visualizer
moment,5.625,3.54,0.0,5.95,-1.0,,88.57,89.07,,,Visualizer
moment,5.849,3.65,0.0,5.23,-1.0,,88.47,89.01,,,Visualizer
moment,6.075,3.64,0.0,4.6,-1.0,,88.41,88.97,,,Visualizer
moment,6.255,3.65,0.0,3.9,-1.0,,88.34,88.91,,,Visualizer
moment,6.479,3.49,0.0,3.32,-1.0,,88.24,88.96,,,Visualizer
moment,6.704,3.45,0.0,2.92,-1.0,,88.14,88.96,,,Visualizer
moment,6.884,3.49,0.0,2.43,-1.0,,88.18,88.92,,,Visualizer
moment,7.154,3.3,0.0,2.05,-1.0,,88.07,88.87,,,Visualizer
moment,7.289,3.2,0.0,1.78,-1.0,,87.91,88.84,,,Visualizer
moment,7.515,3.22,0.0,1.58,-1.0,,87.91,88.74,,,Visualizer
moment,7.785,3.17,0.0,1.4,-1.0,,87.88,88.83,,,Visualizer
moment,7.92,3.19,0.0,1.34,-1.0,,87.84,88.85,,,Visualizer
moment,8.144,3.25,0.0,1.08,-1.0,,87.68,88.76,,,Visualizer
moment,8.369,3.02,0.0,0.99,-1.0,,87.68,88.77,,,Visualizer
moment,8.549,3.03,0.0,0.97,-1.0,,87.68,88.77,,,Visualizer
moment,8.774,3.06,0.0,0.92,-1.0,,87.55,88.68,,,Visualizer
moment,8.999,3.07,0.0,0.85,-1.0,,87.48,88.69,,,Visualizer
moment,9.179,3.03,0.0,0.82,-1.0,,87.45,88.69,,,Visualizer
moment,9.404,3.03,0.0,0.78,-1.0,,87.32,88.7,,,Visualizer
moment,9.584,3.02,0.0,0.76,-1.0,,87.22,88.64,,,Visualizer
moment,9.809,3.03,0.0,0.73,-1.0,,87.12,88.62,,,Visualizer
moment,10.034,3.03,0.0,0.71,-1.0,,87.15,88.57,,,Visualizer
moment,10.214,3.02,0.0,0.69,-1.0,,87.05,88.55,,,Visualizer
moment,10.44,3.01,0.0,0.68,-1.0,,86.93,88.59,,,Visualizer
moment,10.664,3.01,0.0,0.7,-1.0,,86.83,88.54,,,Visualizer
moment,10.844,3.02,0.0,0.7,-1.0,,86.66,88.5,,,Visualizer
moment,11.069,3.03,0.0,0.69,-1.0,,86.7,88.51,,,Visualizer
moment,11.249,3.03,0.0,0.67,-1.0,,86.53,88.48,,,Visualizer
moment,11.519,3.0,0.0,0.67,-1.0,,86.56,88.46,,,Visualizer
moment,11.699,3.01,0.0,0.7,-1.0,,86.4,88.42,,,Visualizer
moment,11.879,3.02,0.0,0.68,-1.0,,86.3,88.46,,,Visualizer
moment,12.104,3.0,0.0,0.69,-1.0,,86.2,88.46,,,Visualizer
moment,12.329,3.0,0.0,0.68,-1.0,,86.17,88.42,,,Visualizer
moment,12.509,3.02,0.0,0.69,-1.0,,86.04,88.37,,,Visualizer
moment,12.78,3.02,0.0,0.67,-1.0,,85.94,88.38,,,Visualizer
moment,12.914,3.0,0.0,0.66,-1.0,,85.94,88.32,,,Visualizer
moment,13.139,3.02,0.0,0.66,-1.0,,85.94,88.33,,,Visualizer
moment,13.409,3.02,0.0,0.66,-1.0,,85.84,88.25,,,Visualizer
moment,13.634,3.01,0.0,0.66,-1.0,,85.78,88.26,,,Visualizer
moment,13.769,3.03,0.0,0.84,-1.0,,85.65,88.21,,,Visualizer
moment,14.084,3.35,0.0,1.16,-1.0,,85.45,88.21,,,Visualizer
moment,14.174,3.95,0.0,1.56,-1.0,,85.23,88.16,,,Visualizer
moment,14.399,4.63,0.0,1.88,-1.0,,85.13,88.14,,,Visualizer
