information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-05T15:01:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47065c0b-3da6-4bc0-a9a3-3bc26fa43eb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.059,0.84,0.0,3.89,0.0,,86.13,83.98,,,Visualizer
moment,0.221,0.93,0.0,4.06,0.0,,85.22,84.15,,,Visualizer
moment,0.491,1.25,0.0,4.51,0.0,,84.03,84.16,,,Visualizer
moment,0.626,1.29,0.0,5.45,0.0,,83.87,84.16,,,Visualizer
moment,0.851,1.17,0.0,6.38,0.0,,83.87,84.15,,,Visualizer
moment,1.077,1.1,0.0,7.03,0.0,,83.87,84.18,,,Visualizer
moment,1.26,1.07,0.0,7.5,0.0,,83.39,84.17,,,Visualizer
moment,1.481,0.98,0.0,7.94,0.0,,82.55,84.12,,,Visualizer
moment,1.706,0.98,0.0,8.32,0.0,,81.81,83.98,,,Visualizer
moment,1.89,0.93,0.0,8.55,0.0,,81.27,83.99,,,Visualizer
moment,2.111,0.98,0.0,8.82,0.0,,80.85,83.92,,,Visualizer
moment,2.291,1.05,0.0,8.89,0.0,,80.57,83.82,,,Visualizer
moment,2.517,1.21,0.0,9.01,0.0,,80.25,83.79,,,Visualizer
moment,2.742,1.25,0.0,9.11,0.0,,80.31,83.68,,,Visualizer
moment,2.921,1.46,0.0,9.06,0.0,,80.15,83.57,,,Visualizer
moment,3.146,1.69,0.0,9.07,0.0,,80.05,83.48,,,Visualizer
moment,3.372,1.78,0.0,9.02,0.0,,80.05,83.38,,,Visualizer
moment,3.552,1.93,0.0,8.91,0.0,,79.93,83.25,,,Visualizer
moment,3.777,2.21,0.0,8.96,0.0,,79.64,83.15,,,Visualizer
moment,4.002,2.28,0.0,8.86,0.0,,79.54,82.97,,,Visualizer
moment,4.182,2.5,0.0,8.79,0.0,,79.29,82.86,,,Visualizer
moment,4.407,2.73,0.0,8.87,0.0,,79.1,82.73,,,Visualizer
moment,4.588,2.98,0.0,8.76,0.0,,78.97,82.57,,,Visualizer
moment,4.814,3.28,0.0,8.55,0.0,,78.75,82.46,,,Visualizer
