information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-15T17:13:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Mallorca,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be5a9d05-7c89-4fa4-a84a-aff0751d068e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.33,0.0,3.51,0.0,,92.82,85.38,,,Visualizer
moment,0.269,0.2,0.0,4.64,0.0,,92.82,85.71,,,Visualizer
moment,0.449,0.19,0.0,6.04,0.0,,92.61,85.88,,,Visualizer
moment,0.674,0.23,0.0,7.2,0.0,,90.18,85.73,,,Visualizer
moment,0.899,0.32,0.0,7.98,0.0,,85.66,85.76,,,Visualizer
moment,1.079,0.61,0.0,8.6,0.0,,83.76,85.82,,,Visualizer
moment,1.304,0.84,0.0,9.08,0.0,,83.31,85.85,,,Visualizer
moment,1.484,0.81,0.0,9.36,0.0,,82.99,85.88,,,Visualizer
moment,1.709,0.92,0.0,9.63,0.0,,83.02,85.87,,,Visualizer
moment,1.889,1.2,0.0,9.87,0.0,,83.12,85.81,,,Visualizer
moment,2.114,1.5,0.0,9.85,0.0,,83.41,85.8,,,Visualizer
moment,2.339,1.59,0.0,9.84,0.0,,84.15,85.9,,,Visualizer
moment,2.519,1.66,0.0,9.9,0.0,,85.38,85.93,,,Visualizer
moment,2.744,1.73,0.0,9.84,0.0,,86.28,86.05,,,Visualizer
moment,3.014,1.68,0.0,9.79,0.0,,87.32,86.28,,,Visualizer
moment,3.149,1.67,0.0,9.88,0.0,,88.14,86.58,,,Visualizer
moment,3.374,1.71,0.0,9.81,0.0,,88.86,86.92,,,Visualizer
moment,3.554,1.72,0.0,9.78,0.0,,89.52,87.34,,,Visualizer
moment,3.824,1.75,0.0,9.84,0.0,,89.98,87.76,,,Visualizer
moment,4.004,1.8,0.0,9.78,0.0,,90.58,88.13,,,Visualizer
moment,4.184,1.9,0.0,9.71,0.0,,90.84,88.48,,,Visualizer
moment,4.455,1.99,0.0,9.64,0.0,,91.38,88.79,,,Visualizer
moment,4.634,2.08,0.0,9.45,0.0,,91.44,89.07,,,Visualizer
moment,4.814,2.16,0.0,9.16,0.0,,91.74,89.4,,,Visualizer
moment,5.039,2.25,0.0,8.68,0.0,,92.04,89.75,,,Visualizer
moment,5.264,2.38,0.0,8.0,0.0,,92.21,89.97,,,Visualizer
moment,5.444,2.48,0.0,7.19,0.0,,92.31,90.29,,,Visualizer
moment,5.72,2.47,1.3,6.38,1.12,,92.52,90.51,,,Visualizer
moment,5.849,2.44,1.3,5.61,1.12,,92.71,90.65,,,Visualizer
moment,6.074,2.4,1.9,4.93,1.63,,92.82,90.9,,,Visualizer
moment,6.3,2.48,2.4,4.28,2.06,,92.75,91.0,,,Visualizer
moment,6.485,2.36,3.1,3.74,2.66,,92.88,91.07,,,Visualizer
moment,6.704,2.23,3.5,3.39,2.32,,93.02,91.24,,,Visualizer
moment,6.884,2.37,3.5,3.23,2.32,,92.98,91.3,,,Visualizer
moment,7.068,2.67,3.7,3.29,2.06,,92.98,91.35,,,Visualizer
moment,7.334,3.12,4.5,3.38,2.23,,92.79,91.39,,,Visualizer
moment,7.514,3.72,4.6,3.41,1.89,,92.82,91.38,,,Visualizer
moment,7.694,4.32,4.8,3.28,1.46,,92.82,91.55,,,Visualizer
moment,7.919,4.56,5.5,3.03,1.72,,93.05,91.62,,,Visualizer
moment,8.144,4.54,5.8,2.96,1.8,,92.92,91.66,,,Visualizer
moment,8.325,4.96,6.1,2.74,1.89,,93.12,91.69,,,Visualizer
moment,8.549,5.14,6.7,2.68,1.8,,93.22,91.71,,,Visualizer
moment,8.774,5.3,7.2,2.62,2.06,,93.32,91.79,,,Visualizer
moment,8.954,5.56,7.2,2.55,2.06,,93.32,91.83,,,Visualizer
moment,9.179,5.74,7.6,2.49,1.8,,93.46,91.82,,,Visualizer
moment,9.359,5.85,8.1,2.4,1.98,,93.49,91.87,,,Visualizer
moment,9.584,5.89,8.5,2.32,1.8,,93.32,91.91,,,Visualizer
moment,9.809,5.92,8.9,2.2,1.89,,93.46,91.99,,,Visualizer
moment,9.989,5.9,9.3,2.17,1.8,,93.39,92.01,,,Visualizer
moment,10.214,5.84,9.7,2.19,1.8,,93.32,91.96,,,Visualizer
moment,10.439,5.85,10.0,2.23,1.63,,93.22,92.04,,,Visualizer
moment,10.619,6.01,10.3,2.2,1.55,,93.12,92.04,,,Visualizer
moment,10.89,5.96,10.6,2.21,1.63,,92.92,92.09,,,Visualizer
moment,11.024,5.95,11.3,2.19,2.06,,92.58,92.13,,,Visualizer
moment,11.249,5.92,11.5,2.22,1.89,,92.25,92.14,,,Visualizer
moment,11.519,5.85,12.3,2.25,1.98,,91.98,92.22,,,Visualizer
moment,11.699,5.79,12.8,2.31,2.23,,91.61,92.29,,,Visualizer
moment,11.879,5.75,13.0,2.37,2.32,,91.04,92.24,,,Visualizer
moment,12.149,5.69,13.8,2.42,2.06,,90.51,92.25,,,Visualizer
moment,12.284,5.67,14.0,2.51,2.15,,89.85,92.29,,,Visualizer
moment,12.509,5.66,14.6,2.61,2.23,,89.19,92.27,,,Visualizer
moment,12.689,5.66,15.1,2.66,2.15,,88.57,92.26,,,Visualizer
moment,12.959,5.63,15.8,2.65,2.41,,87.94,92.28,,,Visualizer
moment,13.139,5.55,16.3,2.73,2.41,,87.36,92.34,,,Visualizer
moment,13.319,5.53,16.6,2.73,2.41,,86.73,92.28,,,Visualizer
