information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T11:10:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Red Honey by Kelagur,text
meta,,,,,,,,,Grinder Brand,Wug2 Mazzer 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 Mazzer 71mm,text
meta,,,,,,,,,Grinder Setting,1.4.5 (0@7.3),text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d1c54ce-847d-4ff3-b190-fd243e1014fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.99,0.0,8.12,0.0,,89.21,87.02,,,Visualizer
moment,0.496,1.02,0.0,8.36,0.0,,87.18,87.3,,,Visualizer
moment,0.767,1.09,0.0,8.59,0.0,,87.83,87.25,,,Visualizer
moment,0.989,1.16,0.0,8.85,0.0,,89.11,87.21,,,Visualizer
moment,1.26,1.2,0.0,9.0,0.0,,90.21,87.19,,,Visualizer
moment,1.529,1.23,0.0,9.08,0.0,,91.04,87.24,,,Visualizer
moment,1.755,1.23,0.0,9.16,0.0,,91.85,87.24,,,Visualizer
moment,2.025,1.21,0.0,9.19,0.0,,92.25,87.37,,,Visualizer
moment,2.294,1.17,0.0,9.26,0.0,,92.69,87.44,,,Visualizer
moment,2.518,1.19,0.0,9.27,0.0,,92.86,87.54,,,Visualizer
moment,2.746,1.23,0.0,9.29,0.0,,93.03,87.69,,,Visualizer
moment,3.06,1.24,0.0,9.27,0.0,,93.03,87.9,,,Visualizer
moment,3.285,1.32,0.0,9.25,0.0,,93.03,88.05,,,Visualizer
moment,3.509,1.47,0.0,9.19,0.0,,92.89,88.31,,,Visualizer
moment,3.825,1.66,0.0,9.13,0.0,,92.66,88.57,,,Visualizer
moment,4.004,1.83,0.0,9.04,0.0,,92.52,88.98,,,Visualizer
moment,4.274,2.05,0.0,8.99,0.0,,92.15,89.41,,,Visualizer
moment,4.498,2.35,0.0,8.82,0.0,,92.02,89.71,,,Visualizer
moment,4.77,2.71,0.0,8.61,0.0,,91.68,89.92,,,Visualizer
moment,4.993,3.06,0.0,7.98,0.0,,91.45,90.1,,,Visualizer
moment,5.264,3.35,0.0,7.13,0.0,,91.14,90.16,,,Visualizer
moment,5.489,3.46,0.0,6.15,0.0,,90.91,90.24,,,Visualizer
moment,5.761,3.46,0.0,5.26,0.0,,90.48,90.28,,,Visualizer
moment,6.029,3.41,0.0,4.43,0.0,,90.48,90.24,,,Visualizer
moment,6.255,3.45,0.0,3.72,0.0,,90.18,90.18,,,Visualizer
moment,6.525,3.32,0.0,3.02,0.0,,89.91,90.17,,,Visualizer
moment,6.75,3.07,0.0,2.58,0.0,,89.88,90.13,,,Visualizer
moment,7.02,3.22,0.0,2.3,0.0,,89.78,90.11,,,Visualizer
moment,7.245,3.25,0.0,1.82,0.0,,89.61,90.11,,,Visualizer
moment,7.515,3.0,0.0,1.57,0.0,,89.45,90.09,,,Visualizer
moment,7.739,3.01,0.0,1.42,0.0,,89.35,90.0,,,Visualizer
moment,8.008,3.11,0.0,1.38,0.0,,89.28,89.94,,,Visualizer
moment,8.278,3.14,0.0,1.2,0.0,,89.11,89.93,,,Visualizer
moment,8.504,3.0,0.0,1.04,0.0,,89.02,89.92,,,Visualizer
moment,8.775,2.96,0.0,1.04,0.0,,88.98,89.88,,,Visualizer
moment,8.999,2.99,0.0,0.99,0.0,,88.82,89.81,,,Visualizer
moment,9.269,3.01,0.3,1.03,0.3,,88.79,89.81,,,Visualizer
moment,9.493,3.21,0.5,0.9,0.5,,88.49,89.78,,,Visualizer
moment,9.764,3.05,0.6,0.81,0.6,,88.49,89.76,,,Visualizer
moment,9.99,2.89,0.8,0.84,0.8,,88.39,89.63,,,Visualizer
moment,10.26,2.96,0.9,0.85,0.6,,88.32,89.64,,,Visualizer
moment,10.531,3.0,1.0,0.84,0.5,,88.29,89.68,,,Visualizer
moment,10.754,3.0,1.2,0.83,0.6,,88.12,89.64,,,Visualizer
moment,11.028,2.98,1.3,0.83,0.5,,87.93,89.54,,,Visualizer
moment,11.249,3.03,1.4,0.95,0.5,,87.77,89.58,,,Visualizer
moment,11.52,3.1,1.5,0.88,0.5,,87.63,89.55,,,Visualizer
moment,11.749,2.96,1.7,0.88,0.5,,87.47,89.52,,,Visualizer
moment,12.015,2.96,1.8,0.89,0.5,,87.47,89.46,,,Visualizer
moment,12.24,3.0,2.1,0.88,0.7,,87.21,89.42,,,Visualizer
moment,12.509,2.96,2.3,0.96,0.8,,87.08,89.37,,,Visualizer
moment,12.779,2.99,2.5,0.97,0.8,,86.98,89.37,,,Visualizer
moment,13.004,3.02,2.7,0.95,0.9,,86.88,89.34,,,Visualizer
moment,13.274,2.99,2.9,1.04,0.8,,86.71,89.3,,,Visualizer
moment,13.499,3.15,3.2,0.97,0.9,,86.62,89.29,,,Visualizer
moment,13.814,3.02,3.3,0.92,0.8,,86.62,89.22,,,Visualizer
moment,14.04,2.91,3.6,1.0,0.8,,86.59,89.19,,,Visualizer
moment,14.265,2.98,3.9,0.99,1.0,,86.39,89.18,,,Visualizer
moment,14.489,2.92,4.1,1.12,0.9,,86.46,89.12,,,Visualizer
moment,14.76,3.07,4.3,1.14,1.0,,86.36,89.07,,,Visualizer
moment,15.029,3.04,4.6,1.12,1.0,,86.16,88.98,,,Visualizer
moment,15.345,3.02,4.8,1.42,0.8,,86.16,88.91,,,Visualizer
moment,15.524,3.56,5.1,1.79,1.0,,86.0,88.97,,,Visualizer
moment,15.749,4.21,5.3,2.18,1.0,,86.03,88.89,,,Visualizer
moment,16.019,4.89,5.5,2.52,1.0,,86.23,88.86,,,Visualizer
moment,16.245,5.63,5.9,2.71,1.1,,86.52,88.81,,,Visualizer
moment,16.513,6.2,6.2,2.95,1.31,,86.98,88.72,,,Visualizer
moment,16.785,6.77,6.8,3.05,1.51,,87.63,88.64,,,Visualizer
moment,17.009,7.17,7.2,3.16,1.71,,88.49,88.54,,,Visualizer
moment,17.281,7.47,7.9,3.27,2.01,,89.11,88.52,,,Visualizer
moment,17.55,7.81,8.6,3.37,2.21,,89.84,88.44,,,Visualizer
