information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T14:09:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa3c9d6a-5d30-4892-8980-b0ef77596050,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.276,0.26,0.0,4.02,0.0,,86.44,75.6,,,Visualizer
moment,0.541,0.22,0.0,4.06,0.0,,85.56,75.78,,,Visualizer
moment,0.811,0.22,0.0,4.19,0.0,,86.02,75.77,,,Visualizer
moment,1.034,0.27,0.0,4.28,0.0,,86.86,75.78,,,Visualizer
moment,1.304,0.29,0.0,4.32,0.0,,87.64,75.8,,,Visualizer
moment,1.531,0.3,0.0,4.33,0.0,,88.32,76.12,,,Visualizer
moment,1.805,0.29,0.0,4.4,0.0,,88.81,76.75,,,Visualizer
moment,2.029,0.32,0.0,4.43,0.0,,89.4,77.55,,,Visualizer
moment,2.294,0.29,0.0,4.47,0.0,,89.96,78.33,,,Visualizer
moment,2.519,0.28,0.0,4.47,0.0,,90.23,79.23,,,Visualizer
moment,2.791,0.28,0.0,4.43,0.0,,90.42,80.08,,,Visualizer
moment,3.059,0.27,0.0,4.44,0.0,,90.55,80.83,,,Visualizer
moment,3.285,0.27,0.0,4.45,0.0,,90.79,81.58,,,Visualizer
moment,3.556,0.28,0.0,4.46,0.0,,90.79,82.27,,,Visualizer
moment,3.784,0.32,0.0,4.47,0.0,,90.89,82.91,,,Visualizer
moment,4.052,0.37,0.0,4.46,0.0,,90.82,83.46,,,Visualizer
moment,4.276,0.43,0.0,4.54,0.0,,90.72,83.96,,,Visualizer
moment,4.544,0.51,0.0,4.49,0.0,,90.69,84.39,,,Visualizer
moment,4.814,0.6,0.0,4.52,0.0,,90.49,84.83,,,Visualizer
moment,5.041,0.74,0.0,4.52,0.0,,90.26,85.19,,,Visualizer
moment,5.31,0.84,0.0,4.49,0.0,,90.23,85.51,,,Visualizer
moment,5.539,0.97,0.0,4.45,0.0,,90.16,85.91,,,Visualizer
moment,5.806,1.13,0.0,4.48,0.0,,90.0,86.17,,,Visualizer
moment,6.031,1.29,0.0,4.5,0.0,,89.86,86.4,,,Visualizer
moment,6.305,1.48,0.0,4.53,0.0,,89.86,86.6,,,Visualizer
moment,6.526,1.68,0.0,4.54,0.0,,89.89,86.81,,,Visualizer
moment,6.796,1.89,0.0,4.58,0.0,,89.8,87.0,,,Visualizer
moment,7.021,2.11,0.0,4.59,0.0,,89.7,87.18,,,Visualizer
moment,7.296,2.35,0.0,4.63,0.0,,89.63,87.31,,,Visualizer
moment,7.56,2.64,0.0,4.59,0.0,,89.4,87.38,,,Visualizer
moment,7.784,2.99,0.0,4.58,0.0,,89.11,87.52,,,Visualizer
moment,8.077,3.42,0.0,4.56,0.0,,88.81,87.65,,,Visualizer
moment,8.282,3.96,0.0,4.58,0.0,,88.78,87.72,,,Visualizer
moment,8.552,4.59,0.0,4.4,0.0,,88.29,87.89,,,Visualizer
moment,8.776,5.05,0.0,4.09,0.0,,88.12,87.95,,,Visualizer
moment,9.047,5.36,0.0,3.8,0.0,,87.73,87.99,,,Visualizer
moment,9.315,5.82,0.0,3.55,0.0,,87.57,88.0,,,Visualizer
moment,9.54,6.39,0.0,3.25,0.0,,87.41,88.08,,,Visualizer
moment,9.81,6.82,0.0,2.93,0.0,,87.25,88.19,,,Visualizer
moment,10.035,7.11,0.0,2.6,0.0,,87.02,88.18,,,Visualizer
moment,10.306,7.34,0.0,2.31,0.0,,87.12,88.18,,,Visualizer
moment,10.531,7.53,0.0,2.04,0.0,,86.92,88.19,,,Visualizer
moment,10.805,7.65,0.0,1.83,0.0,,86.76,88.18,,,Visualizer
moment,11.045,7.78,0.1,1.64,0.02,,86.7,88.14,,,Visualizer
moment,11.296,7.83,0.1,1.47,0.02,,86.79,88.15,,,Visualizer
