information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-18T08:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c27239c8-2526-4d7c-be6b-f0f8a95f3754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.192,0.0,2.6,2.72,0.89,,89.99,81.61,,,Visualizer
moment,0.436,0.0,0.5,2.87,0.04,,89.96,81.8,,,Visualizer
moment,0.68,0.0,0.0,3.03,-0.16,,89.27,81.8,,,Visualizer
moment,0.826,0.0,0.0,3.21,-0.16,,87.69,81.74,,,Visualizer
moment,1.021,0.0,0.0,3.34,-0.16,,86.61,81.69,,,Visualizer
moment,1.265,0.0,0.0,3.49,-0.2,,85.96,81.43,,,Visualizer
moment,1.46,0.0,0.0,3.56,0.0,,85.54,81.0,,,Visualizer
moment,1.655,0.0,0.0,3.68,0.0,,85.38,80.55,,,Visualizer
moment,1.85,0.0,0.0,3.71,0.0,,84.96,80.15,,,Visualizer
moment,2.093,0.02,0.0,3.78,0.0,,84.61,79.89,,,Visualizer
moment,2.289,0.04,0.0,3.85,-0.64,,84.83,80.18,,,Visualizer
moment,2.484,0.05,0.0,3.87,-1.05,,85.06,80.95,,,Visualizer
moment,2.728,0.1,0.0,3.89,-0.2,,85.48,81.57,,,Visualizer
moment,2.922,0.09,0.0,3.9,0.0,,86.26,82.19,,,Visualizer
moment,3.117,0.09,0.0,3.92,0.0,,86.91,82.92,,,Visualizer
moment,3.312,0.13,0.0,3.97,0.0,,87.76,83.59,,,Visualizer
moment,3.556,0.18,0.0,3.95,0.0,,88.67,84.21,,,Visualizer
moment,3.751,0.27,0.0,3.97,0.0,,89.43,84.77,,,Visualizer
moment,3.946,0.4,0.0,3.97,0.0,,90.16,85.41,,,Visualizer
moment,4.141,0.47,0.0,4.02,0.0,,90.92,86.03,,,Visualizer
moment,4.385,0.52,0.0,4.05,0.0,,91.72,86.6,,,Visualizer
moment,4.579,0.52,0.0,4.01,0.0,,92.32,87.12,,,Visualizer
moment,4.775,0.43,0.0,4.07,0.0,,92.9,87.62,,,Visualizer
moment,5.017,0.44,0.0,4.05,0.0,,93.54,88.08,,,Visualizer
moment,5.214,0.62,0.0,4.04,0.0,,93.84,88.54,,,Visualizer
moment,5.458,0.67,0.0,4.02,0.0,,94.08,88.9,,,Visualizer
moment,5.603,0.63,0.0,4.02,0.0,,94.05,89.2,,,Visualizer
moment,5.847,0.64,0.0,4.02,0.0,,93.81,89.49,,,Visualizer
moment,6.043,0.66,0.0,4.06,0.0,,93.34,89.76,,,Visualizer
