information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-22T09:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35097c55-39ba-4fd1-b2d1-85fa275e5623,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.35,0.0,3.66,0.0,,93.43,90.25,,,Visualizer
moment,0.314,0.42,0.0,4.18,0.0,,92.48,90.43,,,Visualizer
moment,0.541,0.71,0.0,4.83,0.0,,91.68,90.51,,,Visualizer
moment,0.808,0.83,0.0,5.34,0.0,,91.64,90.44,,,Visualizer
moment,1.033,0.95,0.0,5.73,0.0,,91.51,90.48,,,Visualizer
moment,1.303,1.06,0.0,5.99,0.0,,91.11,90.55,,,Visualizer
moment,1.528,1.17,0.0,6.19,0.0,,90.48,90.48,,,Visualizer
moment,1.798,1.3,0.0,6.42,0.0,,89.69,90.53,,,Visualizer
moment,2.068,1.44,0.0,6.61,0.0,,88.96,90.54,,,Visualizer
moment,2.293,1.58,0.0,6.78,0.0,,88.63,90.52,,,Visualizer
moment,2.563,1.81,0.0,6.85,0.0,,88.6,90.5,,,Visualizer
moment,2.788,2.14,0.0,6.88,0.0,,88.63,90.46,,,Visualizer
moment,3.063,2.52,0.8,6.73,0.75,,88.77,90.2,,,Visualizer
moment,3.283,2.8,1.9,6.38,1.77,,88.83,89.96,,,Visualizer
moment,3.566,2.97,3.0,5.97,2.8,,88.96,89.79,,,Visualizer
moment,3.78,3.22,3.8,5.63,3.55,,89.09,89.68,,,Visualizer
moment,4.048,3.67,4.6,5.24,3.83,,89.12,89.58,,,Visualizer
moment,4.273,3.96,5.3,4.78,3.64,,89.06,89.4,,,Visualizer
moment,4.543,3.99,6.2,4.28,3.36,,89.09,89.33,,,Visualizer
moment,4.769,3.9,6.9,3.89,3.27,,88.96,89.33,,,Visualizer
moment,5.038,3.8,7.7,3.45,2.89,,89.06,89.35,,,Visualizer
moment,5.308,3.54,8.3,3.15,2.8,,89.03,89.34,,,Visualizer
moment,5.533,3.39,8.8,2.91,2.61,,88.89,89.33,,,Visualizer
moment,5.849,3.28,9.6,2.64,2.52,,88.86,89.28,,,Visualizer
moment,6.029,3.1,10.1,2.48,2.43,,88.77,89.35,,,Visualizer
moment,6.298,3.01,10.6,2.38,2.43,,88.77,89.34,,,Visualizer
moment,6.524,2.97,11.1,2.25,2.33,,88.67,89.26,,,Visualizer
moment,6.793,2.93,11.8,2.14,2.33,,88.54,89.28,,,Visualizer
moment,7.063,2.88,12.2,2.11,2.15,,88.57,89.28,,,Visualizer
moment,7.288,2.82,12.7,2.1,2.24,,88.27,89.26,,,Visualizer
moment,7.559,2.81,13.4,2.07,2.15,,88.04,89.2,,,Visualizer
moment,7.783,2.82,13.8,2.02,2.15,,88.01,89.17,,,Visualizer
moment,8.055,2.8,14.5,2.01,2.15,,87.98,89.2,,,Visualizer
moment,8.278,2.8,15.0,2.0,2.15,,87.68,89.17,,,Visualizer
moment,8.548,2.76,15.5,1.99,2.15,,87.59,89.17,,,Visualizer
moment,8.773,2.81,16.0,1.96,2.24,,87.52,89.16,,,Visualizer
moment,9.043,2.81,16.7,1.97,2.24,,87.39,89.07,,,Visualizer
moment,9.313,2.84,17.2,2.0,2.24,,87.36,89.02,,,Visualizer
moment,9.538,2.84,17.9,2.01,2.24,,87.29,88.98,,,Visualizer
moment,9.808,2.83,18.3,2.0,2.15,,87.16,88.93,,,Visualizer
moment,10.033,2.77,18.8,2.04,2.24,,87.2,88.9,,,Visualizer
moment,10.306,2.84,19.5,2.0,2.15,,87.1,88.85,,,Visualizer
moment,10.528,2.8,20.0,2.02,2.24,,87.16,88.86,,,Visualizer
moment,10.798,2.79,20.5,2.01,2.24,,87.2,88.87,,,Visualizer
moment,11.023,2.81,21.0,1.98,2.24,,87.16,88.75,,,Visualizer
moment,11.294,2.81,21.6,2.0,2.15,,87.16,88.71,,,Visualizer
moment,11.563,2.85,22.1,2.0,2.15,,87.16,88.68,,,Visualizer
moment,11.788,2.86,22.8,1.99,2.15,,87.26,88.69,,,Visualizer
moment,12.058,2.87,23.3,2.04,2.15,,87.23,88.65,,,Visualizer
moment,12.283,2.88,23.8,2.02,2.24,,87.32,88.57,,,Visualizer
moment,12.553,2.85,24.5,2.03,2.24,,87.36,88.54,,,Visualizer
moment,12.778,2.89,24.8,2.03,2.05,,87.36,88.51,,,Visualizer
moment,13.048,2.86,25.4,2.02,2.15,,87.32,88.46,,,Visualizer
moment,13.318,2.89,25.8,1.99,2.15,,87.29,88.43,,,Visualizer
moment,13.543,2.92,26.6,1.99,2.24,,87.36,88.43,,,Visualizer
moment,13.813,2.93,27.0,1.98,2.24,,87.49,88.4,,,Visualizer
moment,14.038,2.95,27.5,2.0,2.24,,87.49,88.36,,,Visualizer
moment,14.308,2.96,28.2,2.03,2.24,,87.49,88.27,,,Visualizer
moment,14.533,2.97,28.6,2.04,2.15,,87.55,88.29,,,Visualizer
moment,14.803,2.99,29.1,2.01,2.15,,87.68,88.24,,,Visualizer
moment,15.073,2.99,29.8,1.99,2.15,,87.59,88.17,,,Visualizer
moment,15.298,3.03,30.2,2.0,2.05,,87.62,88.17,,,Visualizer
moment,15.568,3.05,30.7,2.0,2.15,,87.71,88.14,,,Visualizer
moment,15.793,3.05,31.4,2.01,2.15,,87.59,88.09,,,Visualizer
moment,16.065,3.07,31.8,1.99,2.15,,87.78,88.09,,,Visualizer
moment,16.288,3.11,32.3,1.97,2.15,,87.62,88.0,,,Visualizer
moment,16.558,3.11,33.0,1.96,2.15,,87.71,88.0,,,Visualizer
moment,16.783,3.12,33.4,1.97,2.15,,87.59,87.97,,,Visualizer
moment,17.053,3.17,33.9,2.0,2.15,,87.59,87.99,,,Visualizer
moment,17.368,3.25,34.6,2.0,2.15,,87.71,87.93,,,Visualizer
moment,17.548,3.22,35.0,2.02,2.15,,87.55,87.96,,,Visualizer
moment,17.818,3.28,35.7,2.01,2.15,,87.65,87.9,,,Visualizer
moment,18.043,3.24,36.1,2.03,2.05,,87.62,87.84,,,Visualizer
moment,18.313,3.29,36.6,2.03,2.15,,87.68,87.79,,,Visualizer
moment,18.538,3.33,37.1,2.01,2.15,,87.65,87.81,,,Visualizer
moment,18.808,3.32,37.7,1.98,2.05,,87.75,87.82,,,Visualizer
moment,19.078,3.37,38.2,2.02,2.15,,87.75,87.8,,,Visualizer
moment,19.303,3.43,38.7,1.98,2.24,,87.81,87.76,,,Visualizer
moment,19.573,3.4,39.4,2.03,2.15,,87.81,87.68,,,Visualizer
moment,19.797,3.46,39.8,2.01,2.05,,87.98,87.71,,,Visualizer
moment,20.068,3.43,40.5,2.02,2.15,,88.04,87.7,,,Visualizer
moment,20.293,3.5,40.9,1.99,2.05,,88.08,87.61,,,Visualizer
moment,20.563,3.53,41.4,2.01,2.15,,88.01,87.61,,,Visualizer
moment,20.788,3.54,41.8,2.0,2.05,,88.14,87.65,,,Visualizer
