information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-08T18:55:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d39096f-5673-4212-bad8-5826eea3a0d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.23,0.0,3.94,-1.0,,210.64,194.7,,,Visualizer
moment,0.135,0.22,0.0,3.98,-1.0,,210.39,194.7,,,Visualizer
moment,0.406,0.3,0.0,3.97,-1.0,,206.14,194.7,,,Visualizer
moment,0.545,0.37,0.0,3.97,-1.0,,203.15,194.92,,,Visualizer
moment,0.81,0.39,0.0,3.96,-1.0,,202.85,195.16,,,Visualizer
moment,0.99,0.36,0.0,3.97,-1.0,,203.28,195.39,,,Visualizer
moment,1.214,0.42,0.0,3.97,-1.0,,204.15,196.07,,,Visualizer
moment,1.44,0.46,0.0,3.99,-1.0,,205.02,197.32,,,Visualizer
moment,1.665,0.46,0.0,3.96,-1.0,,205.96,198.69,,,Visualizer
moment,1.89,0.55,0.0,3.94,-1.0,,207.03,199.92,,,Visualizer
moment,1.98,0.56,0.0,4.02,-1.0,,207.72,200.73,,,Visualizer
moment,2.25,0.54,0.0,3.96,-1.0,,208.22,201.71,,,Visualizer
moment,2.475,0.65,0.0,3.94,-1.0,,208.67,202.71,,,Visualizer
moment,2.655,0.65,0.0,3.97,-1.0,,209.31,203.44,,,Visualizer
moment,2.925,0.61,0.0,4.02,-1.0,,209.56,203.87,,,Visualizer
moment,3.06,0.59,0.0,4.04,-1.0,,210.07,204.31,,,Visualizer
moment,3.329,0.64,0.0,4.04,-1.0,,210.26,204.61,,,Visualizer
moment,3.465,0.66,0.0,4.05,-1.0,,210.64,204.92,,,Visualizer
moment,3.78,0.6,0.0,4.02,-1.0,,211.16,205.13,,,Visualizer
moment,3.915,0.54,0.0,4.08,-1.0,,211.16,205.41,,,Visualizer
moment,4.141,0.52,0.0,4.04,-1.0,,211.29,205.67,,,Visualizer
moment,4.366,0.57,0.0,4.01,-1.0,,211.35,205.81,,,Visualizer
moment,4.59,0.51,0.0,4.04,-1.0,,211.42,206.04,,,Visualizer
moment,4.77,0.5,0.0,4.06,-1.0,,211.03,206.19,,,Visualizer
moment,4.95,0.52,0.0,4.06,-1.0,,210.84,206.4,,,Visualizer
moment,5.13,0.49,0.0,3.99,-1.0,,210.71,206.44,,,Visualizer
moment,5.31,0.54,0.0,4.05,-1.0,,210.52,206.62,,,Visualizer
moment,5.581,0.51,0.0,4.03,-1.0,,210.58,206.84,,,Visualizer
moment,5.85,0.59,0.0,4.0,-1.0,,210.33,207.11,,,Visualizer
moment,5.94,0.54,0.0,4.03,-1.0,,210.14,207.21,,,Visualizer
moment,6.21,0.55,0.0,3.99,-1.0,,210.14,207.31,,,Visualizer
moment,6.389,0.63,0.0,3.98,-1.0,,209.81,207.46,,,Visualizer
moment,6.57,0.6,0.0,3.96,-1.0,,209.69,207.43,,,Visualizer
moment,6.795,0.61,0.0,4.01,-1.0,,209.69,207.7,,,Visualizer
moment,7.065,0.68,0.0,4.02,-1.0,,209.5,207.71,,,Visualizer
moment,7.29,0.75,0.0,4.0,-1.0,,209.24,207.7,,,Visualizer
moment,7.47,0.8,0.0,3.97,-1.0,,209.24,207.96,,,Visualizer
moment,7.65,0.79,0.0,3.97,-1.0,,209.37,208.09,,,Visualizer
moment,7.83,0.84,0.0,3.92,-1.0,,209.37,208.17,,,Visualizer
moment,8.055,0.85,0.0,3.97,-1.0,,209.18,208.08,,,Visualizer
moment,8.28,0.89,0.0,3.96,-1.0,,209.12,208.17,,,Visualizer
moment,8.46,0.95,0.0,3.98,-1.0,,208.79,208.14,,,Visualizer
moment,8.73,0.93,0.0,3.99,-1.0,,208.86,208.08,,,Visualizer
moment,8.955,1.01,0.0,4.02,-1.0,,208.6,207.97,,,Visualizer
moment,9.09,1.04,0.0,4.03,-1.0,,208.41,208.2,,,Visualizer
moment,9.314,1.02,0.0,4.04,-1.0,,208.22,208.05,,,Visualizer
moment,9.54,1.04,0.0,4.0,-1.0,,208.03,207.94,,,Visualizer
moment,9.72,1.08,0.0,4.02,-1.0,,207.59,207.99,,,Visualizer
moment,9.9,1.13,0.0,4.0,-1.0,,207.21,208.09,,,Visualizer
moment,10.17,1.23,0.0,3.97,-1.0,,206.65,208.05,,,Visualizer
moment,10.394,1.38,0.0,3.93,-1.0,,205.83,208.03,,,Visualizer
moment,10.53,1.53,0.0,3.98,-1.0,,205.33,207.95,,,Visualizer
moment,10.8,1.69,0.0,3.92,-1.0,,204.95,207.99,,,Visualizer
moment,10.98,1.91,0.0,3.91,-1.0,,204.71,207.72,,,Visualizer
moment,11.16,2.13,0.0,3.88,-1.0,,204.95,207.82,,,Visualizer
moment,11.43,2.36,0.0,3.95,-1.0,,205.02,207.82,,,Visualizer
moment,11.654,2.54,0.0,3.92,-1.0,,205.45,207.61,,,Visualizer
moment,11.88,2.75,0.0,3.95,-1.0,,205.83,207.34,,,Visualizer
moment,12.014,3.0,0.0,3.95,-1.0,,206.52,207.23,,,Visualizer
moment,12.284,3.35,0.0,3.93,-1.0,,207.21,207.17,,,Visualizer
moment,12.51,3.7,0.0,3.89,-1.0,,207.91,207.13,,,Visualizer
moment,12.645,3.95,0.0,3.55,-1.0,,207.97,206.99,,,Visualizer
moment,12.87,3.82,0.0,3.09,-1.0,,208.16,206.93,,,Visualizer
moment,13.095,3.56,0.0,2.57,-1.0,,208.1,207.01,,,Visualizer
moment,13.235,3.26,0.0,2.02,-1.0,,207.97,206.96,,,Visualizer
moment,13.455,2.9,0.0,1.66,-1.0,,207.91,206.78,,,Visualizer
moment,13.68,2.78,0.0,1.31,-1.0,,207.78,206.95,,,Visualizer
moment,13.86,2.6,0.0,1.14,-1.0,,207.65,206.84,,,Visualizer
moment,14.085,2.56,0.0,0.92,-1.0,,208.03,206.83,,,Visualizer
moment,14.31,2.44,0.0,0.72,-1.0,,207.72,206.89,,,Visualizer
moment,14.58,2.3,0.0,0.56,-1.0,,207.65,206.68,,,Visualizer
moment,14.715,2.21,0.0,0.43,-1.0,,207.65,206.61,,,Visualizer
moment,14.896,2.14,0.0,0.34,-1.0,,207.72,206.68,,,Visualizer
moment,15.124,2.07,0.0,0.26,-1.0,,207.65,206.62,,,Visualizer
moment,15.346,2.01,0.0,0.2,-1.0,,207.78,206.65,,,Visualizer
moment,15.57,1.95,0.0,0.16,-1.0,,207.65,206.56,,,Visualizer
moment,15.839,1.9,0.0,0.12,-1.0,,207.78,206.47,,,Visualizer
moment,15.985,1.86,0.0,0.1,-1.0,,207.59,206.57,,,Visualizer
moment,16.154,1.82,0.0,0.07,-1.0,,207.65,206.52,,,Visualizer
moment,16.38,1.78,0.0,0.06,-1.0,,207.59,206.4,,,Visualizer
moment,16.649,1.75,0.0,0.05,-1.0,,207.59,206.4,,,Visualizer
moment,16.784,1.72,0.0,0.04,-1.0,,207.72,206.34,,,Visualizer
moment,17.009,1.69,0.0,0.03,-1.0,,207.53,206.31,,,Visualizer
moment,17.191,1.66,0.0,0.02,-1.0,,207.59,206.24,,,Visualizer
moment,17.46,1.63,0.0,0.02,-1.0,,207.65,206.23,,,Visualizer
moment,17.639,1.61,0.0,0.01,-1.0,,207.46,206.21,,,Visualizer
moment,17.822,1.59,0.0,0.01,-1.0,,207.59,206.14,,,Visualizer
moment,18.09,1.56,0.0,0.01,-1.0,,207.53,205.97,,,Visualizer
moment,18.27,1.54,0.0,0.01,-1.0,,207.53,206.02,,,Visualizer
moment,18.449,1.53,0.0,0.0,-1.0,,207.53,206.0,,,Visualizer
moment,18.675,1.51,0.0,0.0,-1.0,,207.46,205.78,,,Visualizer
moment,18.9,1.49,0.0,0.0,-1.0,,207.4,205.86,,,Visualizer
moment,19.08,1.47,0.0,0.0,-1.0,,207.59,205.87,,,Visualizer
moment,19.305,1.46,0.0,0.0,-1.0,,207.46,205.88,,,Visualizer
moment,19.529,1.44,0.0,0.0,-1.0,,207.34,205.77,,,Visualizer
moment,19.709,1.42,0.0,0.0,-1.0,,207.59,205.65,,,Visualizer
moment,19.938,1.41,0.0,0.0,-1.0,,207.4,205.64,,,Visualizer
moment,20.114,1.4,0.0,0.0,-1.0,,207.53,205.76,,,Visualizer
moment,20.339,1.38,0.0,0.0,-1.0,,207.4,205.62,,,Visualizer
moment,20.52,1.37,0.0,0.0,-1.0,,207.46,205.49,,,Visualizer
moment,20.744,1.36,0.0,0.0,-1.0,,207.28,205.46,,,Visualizer
moment,20.97,1.35,0.0,0.0,-1.0,,207.34,205.53,,,Visualizer
moment,21.149,1.33,0.0,0.0,-1.0,,207.4,205.43,,,Visualizer
moment,21.374,1.32,0.0,0.0,-1.0,,207.34,205.37,,,Visualizer
moment,21.644,1.31,0.0,0.0,-1.0,,207.21,205.37,,,Visualizer
moment,21.78,1.3,0.0,0.0,-1.0,,207.34,205.43,,,Visualizer
moment,22.005,1.29,0.0,0.0,-1.0,,207.34,205.42,,,Visualizer
moment,22.274,1.28,0.0,0.0,-1.0,,207.15,205.28,,,Visualizer
moment,22.454,1.27,0.0,0.0,-1.0,,207.21,205.25,,,Visualizer
moment,22.634,1.26,0.0,0.0,-1.0,,207.09,205.25,,,Visualizer
moment,22.818,1.25,0.0,0.0,-1.0,,207.21,205.1,,,Visualizer
moment,23.085,1.24,0.0,0.0,-1.0,,207.28,205.07,,,Visualizer
moment,23.265,1.23,0.0,0.0,-1.0,,206.97,205.16,,,Visualizer
moment,23.444,1.22,0.0,0.0,-1.0,,207.15,205.12,,,Visualizer
moment,23.669,1.21,0.0,0.0,-1.0,,206.9,205.1,,,Visualizer
