information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-15T02:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Tropical Weather,text
meta,,,,,,,,,Description,"Mixed berries, sweet tea, raw honey, plum",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ce9c4d6-0775-47ca-af3a-680a9b688e43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.39,0.0,4.31,0.0,,88.57,86.85,,,Visualizer
moment,0.358,0.49,0.0,5.37,0.0,,87.72,87.18,,,Visualizer
moment,0.628,0.62,0.0,6.04,0.0,,84.66,87.13,,,Visualizer
moment,0.809,0.8,0.0,6.67,0.0,,83.88,87.12,,,Visualizer
moment,0.988,0.93,0.0,6.99,0.0,,84.04,87.15,,,Visualizer
moment,1.213,1.19,0.0,7.3,0.0,,84.56,87.16,,,Visualizer
moment,1.438,1.34,0.0,7.54,0.0,,85.56,87.08,,,Visualizer
moment,1.618,1.37,0.0,7.65,0.0,,86.51,86.82,,,Visualizer
moment,1.933,1.42,0.0,7.78,0.0,,87.43,86.55,,,Visualizer
moment,2.023,1.44,0.0,7.82,0.0,,88.21,86.48,,,Visualizer
moment,2.248,1.33,0.0,7.89,0.0,,88.74,86.56,,,Visualizer
moment,2.473,1.28,0.0,7.92,0.0,,89.07,86.86,,,Visualizer
moment,2.698,1.25,0.0,8.0,0.0,,89.34,87.08,,,Visualizer
moment,2.878,1.25,0.0,8.05,0.0,,89.34,87.3,,,Visualizer
moment,3.103,1.28,0.0,8.08,0.0,,89.4,87.59,,,Visualizer
moment,3.283,1.3,0.0,7.87,0.0,,89.34,87.68,,,Visualizer
moment,3.508,1.28,0.0,7.46,0.0,,89.17,87.83,,,Visualizer
moment,3.688,1.23,0.0,6.91,0.0,,88.8,88.03,,,Visualizer
moment,3.913,1.19,0.0,6.44,0.0,,88.41,88.12,,,Visualizer
moment,4.184,1.15,0.0,5.96,0.0,,87.85,88.25,,,Visualizer
moment,4.318,1.08,0.0,5.53,0.0,,87.36,88.29,,,Visualizer
moment,4.543,1.12,0.0,5.17,0.0,,86.84,88.36,,,Visualizer
moment,4.813,1.26,0.0,4.86,0.0,,86.51,88.37,,,Visualizer
moment,4.948,1.3,0.0,4.61,0.0,,85.95,88.31,,,Visualizer
moment,5.174,1.35,0.0,4.45,0.0,,85.53,88.36,,,Visualizer
moment,5.366,1.44,0.0,4.29,0.0,,85.24,88.33,,,Visualizer
moment,5.634,1.52,0.0,4.23,0.0,,84.79,88.3,,,Visualizer
moment,5.803,1.57,0.0,4.14,0.0,,84.49,88.25,,,Visualizer
moment,5.983,1.66,0.0,4.08,0.0,,84.27,88.14,,,Visualizer
moment,6.253,1.83,0.0,4.03,0.0,,84.14,88.07,,,Visualizer
moment,6.433,1.96,0.0,3.99,0.0,,83.94,87.99,,,Visualizer
moment,6.614,2.12,0.0,3.97,0.0,,83.81,87.88,,,Visualizer
moment,6.883,2.27,0.0,3.97,0.0,,83.59,87.81,,,Visualizer
moment,7.063,2.43,0.0,3.91,0.0,,83.52,87.65,,,Visualizer
moment,7.243,2.62,0.0,3.92,0.0,,83.39,87.54,,,Visualizer
moment,7.468,2.83,0.0,3.89,0.0,,83.33,87.54,,,Visualizer
moment,7.693,3.07,0.0,3.91,0.0,,83.14,87.45,,,Visualizer
moment,7.873,3.46,0.0,3.89,0.0,,82.91,87.34,,,Visualizer
moment,8.098,3.95,0.0,3.85,0.0,,82.81,87.28,,,Visualizer
moment,8.278,4.73,0.0,3.63,0.0,,82.78,87.12,,,Visualizer
moment,8.503,5.31,0.0,3.34,0.0,,82.55,87.02,,,Visualizer
moment,8.683,5.87,0.0,3.09,0.0,,82.46,86.95,,,Visualizer
moment,8.998,6.54,0.0,2.84,0.0,,82.46,86.89,,,Visualizer
moment,9.133,7.21,0.0,2.57,0.0,,82.43,86.82,,,Visualizer
moment,9.313,7.7,0.0,2.23,0.0,,82.27,86.75,,,Visualizer
moment,9.628,7.86,0.0,1.94,0.0,,82.33,86.73,,,Visualizer
moment,9.808,7.85,0.0,1.66,0.0,,82.2,86.69,,,Visualizer
moment,9.943,7.81,0.52,1.41,0.53,,82.27,86.54,,,Visualizer
moment,10.168,7.81,0.55,1.22,0.56,,82.33,86.49,,,Visualizer
moment,10.348,7.83,0.79,1.01,0.8,,82.3,86.49,,,Visualizer
moment,10.573,7.58,0.95,0.9,0.97,,82.27,86.47,,,Visualizer
moment,10.798,7.59,1.2,0.79,1.22,,82.33,86.48,,,Visualizer
moment,10.978,7.58,1.35,0.74,0.85,,82.33,86.43,,,Visualizer
moment,11.248,7.58,1.46,0.62,0.88,,82.55,86.5,,,Visualizer
moment,11.428,7.38,1.46,0.57,0.5,,82.39,86.46,,,Visualizer
