information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-19T13:08:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b3c32a5-e963-4c4b-9bb4-e83df967fc14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.09,0.0,3.63,0.0,,87.5,83.44,,,Visualizer
moment,0.448,0.07,0.0,2.86,0.0,,85.59,83.61,,,Visualizer
moment,0.627,0.04,0.0,2.23,0.0,,84.59,83.53,,,Visualizer
moment,0.852,0.04,0.0,1.73,0.0,,84.62,83.58,,,Visualizer
moment,1.032,0.06,0.0,1.35,0.0,,84.88,83.9,,,Visualizer
moment,1.257,0.05,0.0,1.05,0.0,,85.36,84.21,,,Visualizer
moment,1.482,0.03,0.0,0.81,0.0,,85.55,84.38,,,Visualizer
moment,1.663,0.02,0.0,0.63,0.0,,85.85,84.51,,,Visualizer
moment,1.887,0.01,0.0,0.49,0.0,,86.04,84.66,,,Visualizer
moment,2.157,0.01,0.0,0.38,0.0,,86.3,84.74,,,Visualizer
moment,2.292,0.02,0.0,1.52,0.0,,86.43,84.8,,,Visualizer
moment,2.517,0.0,0.0,3.09,0.0,,86.69,84.88,,,Visualizer
moment,2.747,0.01,0.0,4.41,0.0,,86.72,84.85,,,Visualizer
moment,2.923,0.1,0.0,5.38,0.0,,86.82,84.83,,,Visualizer
moment,3.147,0.43,0.0,6.09,0.0,,85.95,84.87,,,Visualizer
moment,3.327,0.44,0.0,6.75,0.0,,85.33,84.99,,,Visualizer
moment,3.553,0.47,0.0,7.14,0.0,,85.3,85.07,,,Visualizer
moment,3.782,0.53,0.0,7.51,0.0,,85.33,85.12,,,Visualizer
moment,3.962,0.58,0.0,7.73,0.0,,85.78,85.04,,,Visualizer
moment,4.183,0.6,0.0,7.89,0.0,,85.65,85.06,,,Visualizer
moment,4.407,0.65,0.0,8.0,0.0,,85.98,85.04,,,Visualizer
moment,4.588,0.68,0.0,8.06,0.0,,85.72,85.08,,,Visualizer
moment,4.812,0.7,0.0,8.08,0.0,,85.59,85.22,,,Visualizer
moment,4.993,0.83,0.0,8.13,0.0,,85.17,85.27,,,Visualizer
