information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-03T09:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c67e7a2-f827-4e32-822b-321d2a195797,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.17,0.0,3.73,0.0,,86.18,84.51,,,Visualizer
moment,0.492,0.35,0.0,4.37,0.0,,84.14,84.68,,,Visualizer
moment,0.762,0.59,0.0,5.09,0.0,,81.89,84.7,,,Visualizer
moment,1.033,0.92,0.0,5.63,0.0,,82.56,84.74,,,Visualizer
moment,1.258,1.4,0.0,6.03,0.0,,83.59,84.68,,,Visualizer
moment,1.528,1.52,0.0,6.38,0.0,,84.75,84.64,,,Visualizer
moment,1.752,1.66,0.0,6.52,0.0,,86.08,84.49,,,Visualizer
moment,2.023,1.61,0.0,6.7,0.0,,87.58,84.39,,,Visualizer
moment,2.248,1.65,0.0,6.85,0.0,,88.73,84.32,,,Visualizer
moment,2.563,1.64,0.0,6.9,0.0,,89.52,84.44,,,Visualizer
moment,2.743,1.65,0.0,6.93,0.0,,90.21,84.65,,,Visualizer
moment,3.012,1.67,0.0,6.94,0.0,,90.58,84.91,,,Visualizer
moment,3.238,1.7,0.0,6.98,0.0,,90.91,85.29,,,Visualizer
moment,3.507,1.82,0.0,6.96,0.0,,90.91,85.65,,,Visualizer
moment,3.823,1.88,0.0,6.94,0.0,,90.91,86.06,,,Visualizer
moment,4.002,1.98,0.0,6.88,0.0,,90.75,86.61,,,Visualizer
moment,4.272,2.12,0.0,6.86,0.0,,90.52,87.06,,,Visualizer
moment,4.497,2.32,0.0,6.8,0.0,,90.38,87.29,,,Visualizer
moment,4.767,2.49,0.0,6.73,0.0,,90.32,87.73,,,Visualizer
moment,4.993,2.69,0.0,6.64,0.0,,90.08,87.94,,,Visualizer
moment,5.262,2.96,0.0,6.48,0.0,,89.98,88.15,,,Visualizer
moment,5.487,3.26,0.0,6.14,0.0,,89.69,88.21,,,Visualizer
moment,5.759,3.37,0.0,5.74,0.0,,89.55,88.22,,,Visualizer
moment,6.027,3.57,0.14,5.17,0.14,,89.32,88.32,,,Visualizer
moment,6.252,3.63,0.33,4.48,0.33,,89.06,88.45,,,Visualizer
moment,6.522,3.57,0.56,3.89,0.56,,88.89,88.48,,,Visualizer
moment,6.747,3.49,0.86,3.32,0.86,,88.76,88.5,,,Visualizer
moment,7.018,3.37,0.98,2.89,0.84,,88.56,88.52,,,Visualizer
moment,7.243,3.4,1.53,2.49,1.21,,88.5,88.48,,,Visualizer
moment,7.512,3.31,1.65,2.1,1.09,,88.37,88.41,,,Visualizer
moment,7.738,3.17,1.93,1.82,1.07,,88.3,88.37,,,Visualizer
moment,8.007,3.18,2.07,1.62,1.09,,88.04,88.31,,,Visualizer
moment,8.282,3.26,2.46,1.39,0.93,,87.94,88.23,,,Visualizer
moment,8.503,3.12,2.65,1.25,1.0,,87.88,88.22,,,Visualizer
moment,8.772,3.07,2.77,1.14,0.84,,87.74,88.19,,,Visualizer
moment,8.998,3.08,2.83,1.03,0.76,,87.58,88.13,,,Visualizer
moment,9.267,3.05,3.24,0.94,0.78,,87.55,88.09,,,Visualizer
moment,9.493,3.07,3.33,0.87,0.68,,87.29,88.02,,,Visualizer
moment,9.672,3.06,3.39,0.8,0.62,,87.25,87.94,,,Visualizer
moment,9.897,3.04,3.51,0.73,0.72,,87.19,87.95,,,Visualizer
moment,10.167,3.04,3.58,0.77,0.55,,87.09,87.92,,,Visualizer
moment,10.392,3.16,3.62,0.83,0.38,,86.96,87.96,,,Visualizer
moment,10.662,3.35,3.96,0.93,0.6,,86.57,87.91,,,Visualizer
moment,10.893,3.64,4.04,1.07,0.51,,86.38,87.88,,,Visualizer
moment,11.157,4.02,4.13,1.2,0.55,,86.02,87.8,,,Visualizer
moment,11.382,4.47,4.25,1.33,0.64,,85.72,87.82,,,Visualizer
moment,11.652,4.93,4.35,1.43,0.39,,85.56,87.75,,,Visualizer
moment,11.879,5.44,4.38,1.52,0.34,,85.37,87.74,,,Visualizer
moment,12.147,5.97,4.75,1.61,0.48,,85.14,87.71,,,Visualizer
moment,12.373,6.6,4.77,1.66,0.52,,85.11,87.65,,,Visualizer
moment,12.642,7.29,4.99,1.77,0.64,,85.17,87.55,,,Visualizer
moment,12.94,8.1,5.3,1.83,0.61,,85.3,87.53,,,Visualizer
moment,13.137,8.93,5.5,1.86,0.75,,85.56,87.53,,,Visualizer
moment,13.408,9.62,5.77,1.78,0.89,,85.89,87.54,,,Visualizer
moment,13.632,9.97,5.91,1.5,0.92,,86.05,87.41,,,Visualizer
moment,13.902,9.85,5.96,1.4,0.67,,86.34,87.33,,,Visualizer
moment,14.128,9.85,6.22,1.33,0.82,,86.6,87.34,,,Visualizer
moment,14.405,10.12,6.43,1.17,0.66,,86.86,87.26,,,Visualizer
moment,14.623,9.92,6.6,1.08,0.69,,86.99,87.26,,,Visualizer
moment,14.892,9.9,6.82,1.08,0.84,,87.25,87.18,,,Visualizer
moment,15.162,10.09,6.87,1.01,0.65,,87.35,87.21,,,Visualizer
moment,15.387,10.05,7.2,1.02,0.77,,87.55,87.13,,,Visualizer
moment,15.657,10.26,7.4,0.85,0.8,,87.71,87.06,,,Visualizer
moment,15.884,9.81,7.68,0.97,0.86,,87.64,87.05,,,Visualizer
moment,16.152,10.23,7.72,0.84,0.85,,87.81,87.03,,,Visualizer
moment,16.377,9.84,7.99,0.93,0.79,,87.84,86.99,,,Visualizer
moment,16.647,9.98,8.15,0.92,0.75,,87.78,86.97,,,Visualizer
moment,16.872,9.94,8.41,0.86,0.73,,87.78,86.97,,,Visualizer
moment,17.145,9.89,8.59,0.93,0.87,,87.78,87.0,,,Visualizer
moment,17.412,9.84,8.79,0.92,0.8,,87.55,86.91,,,Visualizer
moment,17.637,9.9,8.98,0.86,0.83,,87.58,86.92,,,Visualizer
moment,17.907,9.83,9.25,0.95,0.84,,87.38,86.93,,,Visualizer
moment,18.131,9.87,9.34,1.0,0.75,,87.32,86.87,,,Visualizer
moment,18.404,9.91,9.54,0.91,0.75,,87.06,86.87,,,Visualizer
moment,18.627,9.87,9.81,0.99,0.83,,86.86,86.79,,,Visualizer
moment,18.897,9.99,9.94,0.99,0.79,,86.67,86.82,,,Visualizer
moment,19.123,9.74,10.25,0.97,0.83,,86.31,86.79,,,Visualizer
moment,19.392,9.83,10.44,0.95,0.9,,86.21,86.79,,,Visualizer
moment,19.617,9.8,10.56,1.07,0.75,,86.05,86.76,,,Visualizer
moment,19.89,10.01,10.81,0.98,0.78,,85.82,86.76,,,Visualizer
