information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-16T17:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5990048-62aa-48d7-8c24-f5d15a424518,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.69,0.0,3.97,0.0,,85.54,80.7,,,Visualizer
moment,0.223,0.7,0.0,4.08,0.0,,85.66,80.88,,,Visualizer
moment,0.495,0.91,0.0,4.17,0.0,,84.76,80.84,,,Visualizer
moment,0.626,0.91,0.0,4.78,0.0,,84.11,80.93,,,Visualizer
moment,0.854,0.86,0.0,5.69,0.0,,84.11,80.89,,,Visualizer
moment,1.032,0.85,0.0,6.35,0.0,,84.37,80.91,,,Visualizer
moment,1.26,0.93,0.0,6.88,0.0,,84.92,80.93,,,Visualizer
moment,1.482,1.14,0.0,7.32,0.0,,85.54,80.96,,,Visualizer
moment,1.664,1.34,0.0,7.55,0.0,,86.18,81.13,,,Visualizer
moment,1.887,1.39,0.0,7.71,0.0,,86.9,81.45,,,Visualizer
moment,2.111,1.46,0.0,7.88,0.0,,87.65,81.97,,,Visualizer
moment,2.291,1.64,0.0,7.94,0.0,,88.44,82.63,,,Visualizer
moment,2.519,1.62,0.0,7.97,0.0,,89.36,83.27,,,Visualizer
moment,2.695,1.57,0.0,7.95,0.0,,90.19,84.05,,,Visualizer
moment,2.922,1.55,0.0,7.93,0.0,,90.86,84.91,,,Visualizer
moment,3.153,1.45,0.0,7.92,0.0,,91.32,85.64,,,Visualizer
moment,3.326,1.35,0.0,7.88,0.0,,91.86,86.43,,,Visualizer
moment,3.55,1.37,0.0,7.88,0.0,,92.23,87.04,,,Visualizer
moment,3.775,1.39,0.0,7.85,0.0,,92.2,87.59,,,Visualizer
moment,3.955,1.35,0.0,7.79,0.0,,92.43,88.18,,,Visualizer
moment,4.18,1.34,0.0,7.74,0.0,,92.3,88.57,,,Visualizer
moment,4.36,1.36,0.0,7.67,0.0,,92.16,88.92,,,Visualizer
moment,4.585,1.4,0.0,7.62,0.0,,92.1,89.25,,,Visualizer
moment,4.81,1.46,0.0,7.6,0.0,,91.86,89.44,,,Visualizer
moment,4.99,1.52,0.17,7.53,0.16,,91.86,89.61,,,Visualizer
moment,5.215,1.59,0.22,7.53,0.21,,91.56,89.7,,,Visualizer
moment,5.44,1.69,0.27,7.48,0.26,,91.39,89.72,,,Visualizer
moment,5.621,1.81,0.32,7.42,0.31,,91.32,89.86,,,Visualizer
moment,5.846,1.97,0.64,7.36,0.61,,90.96,89.87,,,Visualizer
moment,6.028,2.07,0.69,7.28,0.5,,90.73,89.86,,,Visualizer
moment,6.25,2.29,0.74,7.19,0.5,,90.56,89.85,,,Visualizer
moment,6.476,2.47,1.02,7.12,0.72,,90.32,89.78,,,Visualizer
moment,6.654,2.66,1.05,7.01,0.72,,90.16,89.71,,,Visualizer
moment,6.88,2.94,1.26,6.87,0.59,,89.89,89.59,,,Visualizer
moment,7.105,3.15,1.52,6.59,0.8,,89.83,89.58,,,Visualizer
moment,7.285,3.3,1.6,6.25,0.84,,89.76,89.49,,,Visualizer
moment,7.51,3.46,1.94,5.75,0.88,,89.66,89.42,,,Visualizer
moment,7.692,3.52,2.19,5.23,1.06,,89.43,89.37,,,Visualizer
moment,7.915,3.46,2.53,4.75,1.24,,89.33,89.32,,,Visualizer
moment,8.14,3.39,3.16,4.39,1.57,,89.17,89.21,,,Visualizer
moment,8.322,3.34,3.69,4.04,1.93,,89.17,89.15,,,Visualizer
moment,8.546,3.31,4.18,3.72,2.15,,89.0,89.19,,,Visualizer
moment,8.77,3.28,4.87,3.46,2.57,,89.04,89.15,,,Visualizer
moment,8.95,3.19,4.9,3.28,2.27,,88.97,89.12,,,Visualizer
moment,9.175,3.2,5.17,3.09,2.16,,88.9,89.12,,,Visualizer
moment,9.445,3.21,6.05,2.89,2.26,,88.87,89.06,,,Visualizer
moment,9.58,3.14,6.35,2.72,2.27,,88.84,89.01,,,Visualizer
moment,9.806,3.13,6.51,2.61,1.91,,88.7,89.01,,,Visualizer
moment,10.03,3.08,7.13,2.54,1.98,,88.84,89.04,,,Visualizer
moment,10.21,3.08,7.29,2.49,2.03,,88.7,89.04,,,Visualizer
moment,10.435,3.05,7.88,2.43,1.75,,88.61,88.97,,,Visualizer
moment,10.616,3.06,8.01,2.36,1.59,,88.67,88.89,,,Visualizer
moment,10.84,3.05,8.51,2.33,1.71,,88.57,88.9,,,Visualizer
moment,11.065,3.06,8.8,2.28,1.6,,88.51,88.9,,,Visualizer
moment,11.249,3.07,9.2,2.25,1.68,,88.38,88.84,,,Visualizer
moment,11.47,3.0,9.39,2.26,1.63,,88.38,88.78,,,Visualizer
moment,11.65,3.01,9.83,2.26,1.6,,88.38,88.76,,,Visualizer
moment,11.875,3.09,10.16,2.2,1.58,,88.28,88.79,,,Visualizer
moment,12.101,3.01,10.31,2.21,1.61,,88.21,88.79,,,Visualizer
moment,12.28,2.99,10.67,2.2,1.63,,88.31,88.76,,,Visualizer
moment,12.505,3.02,10.99,2.18,1.53,,88.18,88.78,,,Visualizer
moment,12.73,3.0,11.3,2.25,1.55,,88.02,88.8,,,Visualizer
moment,12.914,3.12,11.76,2.47,1.53,,88.02,88.75,,,Visualizer
moment,13.137,3.52,11.94,2.84,1.56,,88.08,88.69,,,Visualizer
moment,13.318,4.17,12.19,3.17,1.46,,88.05,88.67,,,Visualizer
moment,13.54,4.82,12.54,3.45,1.49,,88.05,88.69,,,Visualizer
moment,13.766,5.48,13.17,3.65,1.63,,88.05,88.56,,,Visualizer
moment,13.946,6.08,13.79,3.71,1.95,,88.18,88.57,,,Visualizer
moment,14.17,6.47,14.07,3.78,2.04,,88.44,88.55,,,Visualizer
moment,14.395,6.94,14.92,3.78,2.46,,88.74,88.57,,,Visualizer
moment,14.575,7.38,15.27,3.78,2.62,,89.0,88.5,,,Visualizer
