information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T15:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-10-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Manuel Jose Castillo Micro Lot Washed,text
meta,,,,,,,,,Description,"freeze 2023-10-25
thaw 2024-04-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acb396da-1dda-43b0-8b5f-058b77840375,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.09,0.0,4.1,0.0,,89.36,81.73,,,Visualizer
moment,0.449,0.12,0.0,4.51,0.0,,88.96,81.95,,,Visualizer
moment,0.628,0.25,0.0,5.03,0.0,,88.5,81.95,,,Visualizer
moment,0.856,0.29,-0.04,5.58,-0.04,,88.17,82.36,,,Visualizer
moment,1.04,0.26,-0.04,6.06,-0.04,,87.55,82.84,,,Visualizer
moment,1.258,0.22,0.0,6.5,0.0,,86.83,83.38,,,Visualizer
moment,1.484,0.23,0.0,6.85,0.0,,86.05,83.93,,,Visualizer
moment,1.662,0.26,0.0,7.14,0.0,,85.04,84.29,,,Visualizer
moment,1.889,0.26,0.0,7.35,0.04,,84.27,84.47,,,Visualizer
moment,2.115,0.34,0.0,7.71,0.0,,83.56,84.72,,,Visualizer
moment,2.295,0.36,0.0,7.85,0.0,,83.2,84.82,,,Visualizer
moment,2.519,0.36,0.0,7.92,0.0,,82.88,84.76,,,Visualizer
moment,2.696,0.46,0.0,7.96,0.0,,82.56,84.73,,,Visualizer
moment,2.922,0.52,0.0,7.97,0.0,,82.24,84.6,,,Visualizer
moment,3.149,0.63,-0.04,7.97,-0.04,,81.98,84.46,,,Visualizer
moment,3.326,0.74,-0.04,7.94,-0.04,,81.76,84.4,,,Visualizer
moment,3.556,0.87,0.0,7.96,0.0,,81.76,84.41,,,Visualizer
moment,3.778,1.05,0.0,8.02,0.0,,81.76,84.24,,,Visualizer
moment,3.959,1.32,0.0,8.02,0.04,,81.63,84.21,,,Visualizer
moment,4.186,1.56,0.0,7.98,0.04,,81.47,84.23,,,Visualizer
moment,4.409,1.94,0.0,7.89,0.0,,81.34,84.19,,,Visualizer
moment,4.59,2.45,0.0,7.87,0.0,,81.15,84.17,,,Visualizer
moment,4.816,3.11,0.17,7.78,0.18,,80.93,84.09,,,Visualizer
moment,4.999,3.91,0.79,7.65,0.86,,80.45,84.06,,,Visualizer
moment,5.222,4.8,1.57,7.36,1.7,,80.13,84.01,,,Visualizer
moment,5.443,5.48,2.62,6.62,2.84,,79.78,83.97,,,Visualizer
moment,5.621,5.53,3.03,5.71,3.28,,79.55,83.83,,,Visualizer
moment,5.848,5.15,4.07,4.69,3.78,,79.2,83.76,,,Visualizer
moment,6.026,4.3,4.78,3.77,4.03,,79.07,83.69,,,Visualizer
moment,6.251,3.53,5.72,3.02,3.71,,79.01,83.56,,,Visualizer
moment,6.521,2.96,6.25,2.39,3.49,,78.91,83.56,,,Visualizer
moment,6.656,2.52,6.81,1.86,2.97,,78.79,83.5,,,Visualizer
moment,6.882,2.27,7.05,2.05,2.87,,78.79,83.42,,,Visualizer
moment,7.106,2.77,7.52,2.31,2.29,,78.59,83.42,,,Visualizer
moment,7.289,3.22,7.9,2.56,2.1,,78.18,83.34,,,Visualizer
moment,7.511,3.72,8.03,2.72,1.7,,77.7,83.33,,,Visualizer
moment,7.736,4.19,8.33,2.82,1.65,,77.16,83.52,,,Visualizer
moment,7.917,4.48,8.91,2.8,1.66,,76.36,83.5,,,Visualizer
moment,8.143,4.58,9.08,2.85,1.69,,75.5,83.43,,,Visualizer
moment,8.327,4.75,9.72,2.76,1.95,,74.82,83.42,,,Visualizer
moment,8.548,4.67,10.31,2.76,2.29,,73.99,83.44,,,Visualizer
moment,8.771,4.68,11.16,2.74,2.7,,73.35,83.38,,,Visualizer
moment,8.951,4.68,11.63,2.75,2.76,,72.71,83.31,,,Visualizer
moment,9.177,4.65,12.08,2.76,2.84,,72.23,83.27,,,Visualizer
moment,9.401,4.59,12.52,2.8,2.74,,71.65,83.17,,,Visualizer
moment,9.585,4.59,13.29,2.83,2.67,,71.13,83.08,,,Visualizer
moment,9.851,4.66,13.85,2.87,2.63,,70.55,82.96,,,Visualizer
moment,9.988,4.61,14.68,2.88,2.82,,70.04,82.82,,,Visualizer
moment,10.212,4.43,14.93,2.91,2.87,,69.52,82.7,,,Visualizer
moment,10.436,4.44,15.55,2.96,2.87,,68.96,82.53,,,Visualizer
moment,10.616,4.41,16.45,3.0,3.14,,68.31,82.31,,,Visualizer
moment,10.843,4.37,16.95,3.05,3.04,,67.92,82.13,,,Visualizer
moment,11.066,4.36,17.5,3.12,3.06,,67.36,81.85,,,Visualizer
moment,11.246,4.47,18.32,3.09,3.0,,66.91,81.76,,,Visualizer
moment,11.472,4.29,18.59,3.13,2.98,,66.57,81.54,,,Visualizer
moment,11.656,4.25,19.55,3.17,3.11,,66.11,81.24,,,Visualizer
moment,11.877,4.25,20.08,3.26,3.05,,65.65,81.01,,,Visualizer
moment,12.111,4.37,20.76,3.22,3.27,,65.25,80.72,,,Visualizer
moment,12.286,4.23,21.8,3.24,3.48,,64.95,80.55,,,Visualizer
moment,12.508,4.18,22.41,3.27,3.35,,64.59,80.25,,,Visualizer
moment,12.731,4.26,23.34,3.33,3.53,,64.22,79.94,,,Visualizer
moment,12.916,4.26,24.23,3.32,3.76,,63.92,79.73,,,Visualizer
moment,13.137,4.12,24.93,3.32,3.77,,63.58,79.48,,,Visualizer
moment,13.317,4.19,25.48,3.38,3.7,,63.41,79.21,,,Visualizer
moment,13.542,4.23,26.03,3.35,3.57,,63.21,78.94,,,Visualizer
moment,13.766,4.09,26.82,3.41,3.77,,62.91,78.68,,,Visualizer
moment,13.946,4.21,27.53,3.39,3.17,,62.64,78.43,,,Visualizer
moment,14.171,4.18,28.19,3.39,3.19,,62.4,78.14,,,Visualizer
moment,14.397,4.05,28.76,3.45,3.3,,62.3,77.91,,,Visualizer
