information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-29T14:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6b68634-55ce-4af9-947d-546f6102356e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.292,0.01,0.0,0.81,0.0,,194.17,179.85,,,Visualizer
moment,0.438,0.01,0.0,2.67,0.0,,194.17,180.38,,,Visualizer
moment,0.667,0.0,0.0,4.48,0.0,,193.4,180.44,,,Visualizer
moment,0.84,0.01,0.0,5.89,0.0,,189.16,180.33,,,Visualizer
moment,1.095,0.01,0.0,7.07,0.0,,184.32,180.37,,,Visualizer
moment,1.264,0.01,0.0,7.88,0.0,,181.01,180.3,,,Visualizer
moment,1.461,0.01,0.0,8.54,0.0,,178.54,180.36,,,Visualizer
moment,1.704,0.01,0.0,9.13,0.0,,176.81,180.38,,,Visualizer
moment,1.901,0.05,0.0,9.48,0.0,,175.02,180.37,,,Visualizer
moment,2.117,0.13,0.0,9.76,0.0,,172.49,180.47,,,Visualizer
moment,2.29,0.31,0.0,10.02,0.0,,170.88,180.35,,,Visualizer
moment,2.562,0.69,0.0,10.03,0.0,,170.83,180.35,,,Visualizer
moment,2.727,0.99,0.0,9.76,0.0,,173.01,180.62,,,Visualizer
moment,2.924,1.07,0.0,9.3,0.0,,175.49,181.19,,,Visualizer
moment,3.136,1.07,0.0,8.75,0.0,,177.9,181.3,,,Visualizer
moment,3.363,1.1,0.0,8.12,0.0,,179.98,181.28,,,Visualizer
moment,3.621,1.1,0.0,7.58,0.0,,181.77,181.35,,,Visualizer
moment,3.753,1.09,0.0,6.95,0.0,,183.39,181.62,,,Visualizer
moment,4.021,1.07,0.0,6.44,0.0,,184.61,182.1,,,Visualizer
moment,4.193,1.08,0.0,5.88,0.0,,185.48,182.5,,,Visualizer
moment,4.385,1.04,0.0,5.51,0.0,,186.41,183.05,,,Visualizer
moment,4.631,1.06,0.0,4.97,0.0,,187.11,183.65,,,Visualizer
moment,4.825,1.05,0.0,4.43,0.0,,187.93,184.18,,,Visualizer
moment,5.047,1.01,0.0,4.0,0.0,,188.4,184.72,,,Visualizer
moment,5.216,1.06,0.0,3.49,0.0,,188.75,185.18,,,Visualizer
moment,5.474,1.03,0.0,3.08,0.0,,188.68,185.52,,,Visualizer
moment,5.653,0.96,0.0,2.83,0.0,,188.98,185.87,,,Visualizer
moment,5.85,1.01,0.0,2.48,0.0,,188.86,186.24,,,Visualizer
moment,6.085,0.97,0.0,2.15,0.0,,189.04,186.47,,,Visualizer
moment,6.288,0.91,0.0,2.04,0.0,,188.86,186.51,,,Visualizer
moment,6.519,0.92,0.0,1.87,0.0,,188.8,186.73,,,Visualizer
moment,6.689,0.9,0.0,1.87,0.0,,188.57,186.82,,,Visualizer
moment,6.946,0.94,0.0,1.71,0.0,,188.28,186.85,,,Visualizer
moment,7.128,0.97,0.0,1.5,0.0,,188.04,187.03,,,Visualizer
moment,7.31,0.96,0.0,1.24,0.0,,187.75,187.0,,,Visualizer
moment,7.526,0.9,0.0,1.14,0.0,,187.52,187.09,,,Visualizer
moment,7.75,0.88,0.0,1.18,0.0,,187.29,187.18,,,Visualizer
moment,7.976,0.9,0.0,1.14,0.0,,187.05,187.2,,,Visualizer
moment,8.151,0.93,0.0,0.95,0.0,,186.76,187.08,,,Visualizer
moment,8.335,0.91,0.0,0.91,0.0,,186.58,187.11,,,Visualizer
moment,8.579,0.89,0.0,0.89,0.0,,185.89,187.23,,,Visualizer
moment,8.775,0.9,0.0,0.82,0.0,,185.65,187.17,,,Visualizer
moment,9.002,0.9,0.0,0.73,0.0,,185.3,187.07,,,Visualizer
moment,9.163,0.87,0.0,0.73,0.0,,185.13,187.07,,,Visualizer
moment,9.43,0.88,0.0,0.75,0.0,,185.07,187.02,,,Visualizer
moment,9.603,0.9,0.0,0.62,0.0,,184.84,186.89,,,Visualizer
moment,9.798,0.89,0.0,0.65,0.0,,184.49,186.92,,,Visualizer
moment,10.066,0.89,0.0,0.62,0.0,,184.37,186.88,,,Visualizer
moment,10.237,0.86,0.0,0.63,0.0,,184.25,186.92,,,Visualizer
