information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-24T15:08:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c069a57b-2137-4f1f-9562-7041d6d04dfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.006,0.91,0.0,3.9,0.0,,196.33,190.25,,,Visualizer
moment,0.225,0.99,0.0,4.61,0.0,,191.74,190.61,,,Visualizer
moment,0.412,1.13,0.0,5.56,0.0,,190.44,190.81,,,Visualizer
moment,0.637,1.56,0.0,6.32,0.0,,193.23,191.13,,,Visualizer
moment,0.825,1.97,0.0,6.78,0.0,,195.98,191.61,,,Visualizer
moment,1.05,1.97,0.0,7.1,0.0,,197.6,191.86,,,Visualizer
moment,1.312,2.05,0.0,7.31,0.0,,198.63,192.17,,,Visualizer
moment,1.462,2.03,0.0,7.46,0.0,,199.48,192.64,,,Visualizer
moment,1.837,2.02,0.0,7.62,0.0,,200.09,193.25,,,Visualizer
moment,1.878,2.11,0.0,7.74,0.0,,200.09,193.72,,,Visualizer
moment,2.101,2.15,0.0,7.8,0.0,,199.85,194.41,,,Visualizer
moment,2.287,2.24,0.0,7.84,0.0,,199.6,195.25,,,Visualizer
moment,2.514,2.39,0.0,7.85,0.0,,199.3,195.82,,,Visualizer
moment,2.737,2.56,0.0,7.84,0.0,,198.94,196.37,,,Visualizer
moment,2.962,2.74,0.0,7.84,0.0,,198.63,196.83,,,Visualizer
moment,3.187,2.94,0.0,7.76,0.0,,198.39,197.04,,,Visualizer
moment,3.375,3.23,0.0,7.69,0.0,,198.33,197.31,,,Visualizer
