information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-10T11:56:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f9267b0-a6ba-4a94-8a57-f785595862f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.0,0.0,1.94,0.0,,88.09,65.85,,,Visualizer
moment,0.268,0.0,0.0,2.84,0.0,,88.05,65.95,,,Visualizer
moment,0.493,0.0,0.0,3.7,0.0,,86.68,66.02,,,Visualizer
moment,0.763,0.0,0.0,4.44,0.0,,83.86,66.0,,,Visualizer
moment,0.988,0.0,0.0,5.06,0.0,,80.83,66.02,,,Visualizer
moment,1.26,0.02,0.0,5.6,0.0,,79.0,66.11,,,Visualizer
moment,1.534,0.26,0.0,6.0,0.0,,79.16,66.42,,,Visualizer
moment,1.754,0.65,0.0,6.39,0.0,,80.32,67.32,,,Visualizer
moment,1.979,0.84,0.0,6.73,0.0,,81.92,68.64,,,Visualizer
moment,2.25,1.06,0.0,7.0,0.0,,83.24,70.15,,,Visualizer
moment,2.522,1.11,0.0,7.17,0.0,,84.7,71.94,,,Visualizer
moment,2.837,1.07,0.0,7.32,0.0,,85.8,73.89,,,Visualizer
moment,3.015,1.18,0.0,7.38,0.0,,86.78,75.72,,,Visualizer
moment,3.243,1.2,0.0,7.5,0.0,,87.66,77.38,,,Visualizer
moment,3.512,1.29,0.0,7.51,0.0,,88.45,78.97,,,Visualizer
moment,3.74,1.42,0.0,7.52,0.0,,88.98,80.28,,,Visualizer
moment,4.005,1.6,0.0,7.56,0.0,,89.37,81.45,,,Visualizer
moment,4.277,1.78,0.0,7.51,0.0,,89.7,82.45,,,Visualizer
moment,4.5,1.95,0.0,7.49,0.0,,90.1,83.33,,,Visualizer
moment,4.774,2.18,0.0,7.46,0.0,,90.33,84.18,,,Visualizer
moment,4.996,2.49,0.0,7.35,0.0,,90.46,84.84,,,Visualizer
moment,5.265,2.92,0.0,7.26,0.0,,90.57,85.49,,,Visualizer
moment,5.49,3.43,0.0,6.76,0.0,,90.73,86.1,,,Visualizer
moment,5.759,3.69,0.0,6.0,0.0,,90.8,86.55,,,Visualizer
moment,5.985,3.85,0.0,5.06,0.0,,90.83,87.01,,,Visualizer
moment,6.257,3.77,0.0,4.18,0.0,,90.83,87.47,,,Visualizer
moment,6.479,3.59,0.0,3.49,0.0,,90.96,87.73,,,Visualizer
moment,6.75,3.48,0.22,2.86,0.23,,90.9,87.88,,,Visualizer
moment,6.974,3.37,0.21,2.37,0.22,,90.7,88.03,,,Visualizer
moment,7.245,3.3,0.21,1.97,0.22,,90.6,88.24,,,Visualizer
moment,7.517,3.24,0.21,1.66,-0.02,,90.6,88.27,,,Visualizer
moment,7.749,3.23,0.34,1.31,0.12,,90.33,88.31,,,Visualizer
moment,8.008,3.1,0.41,1.13,0.21,,90.2,88.35,,,Visualizer
moment,8.233,3.13,0.38,1.01,0.18,,90.1,88.35,,,Visualizer
moment,8.503,3.16,0.39,0.8,0.19,,90.0,88.28,,,Visualizer
moment,8.728,2.99,0.42,0.73,0.08,,89.8,88.35,,,Visualizer
moment,8.998,3.04,0.62,0.68,0.22,,89.73,88.27,,,Visualizer
moment,9.268,3.11,0.63,0.57,0.26,,89.5,88.3,,,Visualizer
moment,9.493,2.99,0.72,0.55,0.33,,89.5,88.23,,,Visualizer
moment,9.763,3.04,0.67,0.45,0.26,,89.37,88.11,,,Visualizer
moment,9.989,3.01,0.68,0.47,0.06,,89.14,88.17,,,Visualizer
moment,10.258,3.07,0.76,0.38,0.14,,89.01,88.16,,,Visualizer
moment,10.483,2.99,0.79,0.41,0.07,,88.91,88.05,,,Visualizer
moment,10.753,3.05,0.96,0.33,0.29,,88.78,88.01,,,Visualizer
moment,10.979,2.98,0.94,0.37,0.27,,88.58,88.0,,,Visualizer
moment,11.248,3.05,0.95,0.31,0.2,,88.58,87.9,,,Visualizer
moment,11.473,3.0,0.95,0.32,0.17,,88.38,87.79,,,Visualizer
moment,11.788,3.02,1.08,0.3,0.12,,88.32,87.8,,,Visualizer
moment,12.013,3.03,1.22,0.26,0.29,,88.22,87.85,,,Visualizer
moment,12.24,2.97,1.25,0.3,0.31,,88.02,87.75,,,Visualizer
moment,12.508,3.01,1.22,0.32,0.12,,88.02,87.7,,,Visualizer
moment,12.734,3.07,1.22,0.3,0.15,,87.82,87.59,,,Visualizer
moment,13.049,3.06,1.31,0.24,0.07,,87.69,87.61,,,Visualizer
moment,13.228,2.92,1.31,0.29,0.06,,87.59,87.62,,,Visualizer
moment,13.501,3.01,1.48,0.31,0.27,,87.43,87.6,,,Visualizer
moment,13.723,3.06,1.52,0.31,0.21,,87.4,87.61,,,Visualizer
moment,13.993,3.06,1.51,0.24,0.21,,87.2,87.55,,,Visualizer
moment,14.357,2.92,1.53,0.28,0.23,,87.14,87.53,,,Visualizer
moment,14.489,2.98,1.53,0.31,0.05,,87.07,87.45,,,Visualizer
moment,14.758,3.06,1.81,0.32,0.3,,86.91,87.47,,,Visualizer
