information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-05T09:39:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b26285a-8775-4bff-9967-cb1945eb8eb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,1.5,0.0,3.79,0.0,,87.33,85.67,,,Visualizer
moment,0.265,1.54,0.0,4.27,0.0,,86.45,85.84,,,Visualizer
moment,0.49,1.82,0.0,5.06,0.0,,85.57,86.03,,,Visualizer
moment,0.762,1.85,0.0,5.59,0.0,,85.19,86.01,,,Visualizer
moment,0.984,1.55,0.0,6.01,0.0,,84.34,85.82,,,Visualizer
moment,1.267,1.37,0.0,6.34,0.0,,83.15,85.5,,,Visualizer
moment,1.477,1.22,0.0,6.63,0.0,,82.09,85.37,,,Visualizer
moment,1.748,1.16,0.0,6.91,0.0,,80.97,85.19,,,Visualizer
moment,2.018,1.18,0.0,7.09,0.0,,80.23,85.05,,,Visualizer
moment,2.245,1.24,0.0,7.28,0.0,,79.75,84.87,,,Visualizer
moment,2.513,1.36,0.0,7.35,0.0,,79.3,84.62,,,Visualizer
moment,2.737,1.49,0.0,7.38,0.0,,78.98,84.26,,,Visualizer
moment,3.007,1.64,0.0,7.43,0.0,,78.76,83.8,,,Visualizer
moment,3.233,1.88,0.0,7.42,0.0,,78.73,83.37,,,Visualizer
moment,3.503,2.18,0.0,7.42,0.0,,78.57,82.99,,,Visualizer
moment,3.773,2.43,0.0,7.44,0.0,,78.44,82.54,,,Visualizer
moment,3.998,2.86,0.0,7.41,0.0,,78.28,82.08,,,Visualizer
moment,4.278,3.52,0.0,7.28,0.0,,78.34,81.84,,,Visualizer
moment,4.493,4.23,0.0,6.67,0.0,,78.18,81.66,,,Visualizer
moment,4.763,4.87,0.08,5.88,0.09,,78.09,81.44,,,Visualizer
moment,4.994,5.32,0.64,5.18,0.69,,77.9,81.22,,,Visualizer
moment,5.259,5.75,1.48,4.51,1.61,,77.61,81.04,,,Visualizer
moment,5.528,6.15,1.91,3.93,2.07,,77.42,80.91,,,Visualizer
moment,5.754,6.47,2.39,3.47,2.51,,77.26,80.84,,,Visualizer
moment,5.977,6.75,2.97,3.1,2.19,,77.16,80.82,,,Visualizer
moment,6.247,6.99,3.4,2.79,1.92,,77.04,80.73,,,Visualizer
moment,6.472,7.19,4.06,2.5,1.92,,76.84,80.63,,,Visualizer
moment,6.788,7.27,4.42,2.27,1.87,,76.78,80.66,,,Visualizer
moment,7.013,7.42,4.9,2.06,1.66,,76.81,80.55,,,Visualizer
moment,7.238,7.45,5.42,1.92,1.89,,76.81,80.51,,,Visualizer
moment,7.508,7.52,5.69,1.83,1.77,,76.81,80.52,,,Visualizer
moment,7.734,7.61,6.17,1.74,1.76,,76.68,80.46,,,Visualizer
moment,8.003,7.62,6.82,1.67,1.86,,76.75,80.47,,,Visualizer
moment,8.23,7.67,7.07,1.64,1.79,,76.68,80.46,,,Visualizer
moment,8.499,7.66,7.67,1.56,1.92,,76.78,80.42,,,Visualizer
moment,8.725,7.59,8.16,1.52,1.94,,76.65,80.3,,,Visualizer
moment,8.993,7.57,8.52,1.53,1.84,,76.75,80.36,,,Visualizer
moment,9.263,7.54,9.39,1.53,2.05,,76.78,80.42,,,Visualizer
moment,9.488,7.53,9.74,1.51,2.09,,76.71,80.34,,,Visualizer
moment,9.758,7.47,10.36,1.55,2.39,,76.75,80.35,,,Visualizer
moment,9.982,7.53,10.81,1.56,2.48,,76.52,80.29,,,Visualizer
moment,10.252,7.47,11.64,1.64,2.44,,76.17,80.2,,,Visualizer
moment,10.478,7.5,12.07,1.68,2.53,,75.66,80.17,,,Visualizer
moment,10.751,7.49,12.54,1.73,2.37,,75.08,80.18,,,Visualizer
moment,10.973,7.5,13.18,1.79,2.37,,74.41,80.11,,,Visualizer
moment,11.243,7.49,13.95,1.8,2.51,,73.63,80.0,,,Visualizer
moment,11.467,7.51,14.37,1.82,2.5,,73.05,80.04,,,Visualizer
moment,11.738,7.51,15.06,1.84,2.5,,72.34,79.93,,,Visualizer
moment,12.008,7.49,15.77,1.86,2.59,,71.93,79.81,,,Visualizer
moment,12.233,7.47,16.35,1.87,2.6,,71.44,79.73,,,Visualizer
moment,12.502,7.47,17.02,1.85,2.63,,71.25,79.59,,,Visualizer
moment,12.728,7.44,17.68,1.87,2.55,,71.05,79.51,,,Visualizer
moment,12.998,7.41,18.47,1.9,2.63,,71.02,79.38,,,Visualizer
moment,13.223,7.44,18.94,1.9,2.59,,70.95,79.24,,,Visualizer
moment,13.493,7.37,19.94,1.92,2.66,,70.82,79.02,,,Visualizer
moment,13.717,7.38,20.48,1.92,2.75,,70.63,78.89,,,Visualizer
moment,13.987,7.36,20.98,1.93,2.72,,70.57,78.77,,,Visualizer
moment,14.258,7.38,21.94,1.98,2.69,,70.37,78.58,,,Visualizer
moment,14.483,7.39,22.21,1.96,2.73,,70.3,78.39,,,Visualizer
moment,14.753,7.32,23.27,1.97,2.72,,70.04,78.29,,,Visualizer
moment,14.978,7.31,23.72,1.98,2.75,,69.95,78.17,,,Visualizer
moment,15.247,7.32,24.51,1.99,2.79,,69.85,78.01,,,Visualizer
moment,15.473,7.32,25.31,2.02,2.81,,69.82,77.89,,,Visualizer
moment,15.788,7.3,26.14,2.03,2.89,,69.62,77.74,,,Visualizer
moment,15.967,7.26,26.67,2.03,2.89,,69.59,77.6,,,Visualizer
moment,16.238,7.28,27.46,2.06,2.9,,69.49,77.43,,,Visualizer
moment,16.463,7.22,28.06,2.11,2.98,,69.29,77.31,,,Visualizer
moment,16.733,7.27,28.77,2.08,2.85,,69.26,77.17,,,Visualizer
moment,17.048,7.19,29.58,2.11,2.9,,69.26,77.03,,,Visualizer
moment,17.228,7.19,30.39,2.13,2.86,,69.03,76.86,,,Visualizer
moment,17.498,7.22,31.31,2.15,2.97,,68.97,76.72,,,Visualizer
moment,17.723,7.21,31.81,2.14,2.97,,68.8,76.64,,,Visualizer
moment,17.993,7.16,32.67,2.18,3.09,,68.8,76.44,,,Visualizer
