information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T21:59:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/827b358a-1590-41d2-8358-90ca92348631,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.58,0.0,4.16,0.0,,200.79,194.44,,,Visualizer
moment,0.134,0.59,0.0,5.23,0.0,,199.22,194.93,,,Visualizer
moment,0.404,0.56,0.0,6.04,0.0,,192.03,194.95,,,Visualizer
moment,0.539,0.71,0.0,6.59,0.0,,189.63,194.91,,,Visualizer
moment,0.764,0.84,0.0,7.04,0.0,,190.21,195.08,,,Visualizer
moment,0.989,0.96,0.0,7.3,0.0,,191.44,195.07,,,Visualizer
moment,1.214,1.15,0.0,7.49,0.0,,193.21,194.98,,,Visualizer
moment,1.439,1.21,0.0,7.7,0.0,,195.1,194.95,,,Visualizer
moment,1.664,1.32,0.0,7.8,0.0,,197.12,194.97,,,Visualizer
moment,1.799,1.32,0.0,7.88,0.0,,198.86,195.21,,,Visualizer
moment,2.069,1.32,0.0,7.9,0.0,,199.82,195.65,,,Visualizer
moment,2.204,1.3,0.0,7.88,0.0,,200.49,196.23,,,Visualizer
moment,2.429,1.32,0.0,7.92,0.0,,200.79,196.79,,,Visualizer
moment,2.609,1.31,0.0,7.94,0.0,,200.85,197.44,,,Visualizer
moment,2.835,1.33,0.0,7.93,0.0,,200.61,197.86,,,Visualizer
moment,3.149,1.3,0.0,8.03,0.0,,200.36,198.29,,,Visualizer
moment,3.256,1.26,0.0,8.03,0.0,,199.82,198.57,,,Visualizer
moment,3.464,1.25,0.0,8.08,0.0,,199.52,198.64,,,Visualizer
moment,3.734,1.24,0.0,8.08,0.0,,199.16,198.79,,,Visualizer
moment,3.869,1.29,0.0,8.03,0.0,,198.8,198.99,,,Visualizer
moment,4.184,1.34,0.0,8.02,0.0,,198.44,198.99,,,Visualizer
moment,4.275,1.47,0.0,8.0,0.0,,198.2,199.02,,,Visualizer
