information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-03-03T22:09:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78a4ca4c-c9e4-49a2-9c57-bfb89d980778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.261,0.28,0.0,3.9,0.0,,94.45,83.88,,,Visualizer
moment,0.449,0.29,0.0,3.91,0.0,,93.43,84.13,,,Visualizer
moment,0.674,0.35,0.0,3.94,0.0,,92.59,84.04,,,Visualizer
moment,0.862,0.43,0.0,3.96,0.0,,92.92,84.01,,,Visualizer
moment,1.087,0.5,0.0,3.94,0.0,,93.46,84.06,,,Visualizer
moment,1.274,0.55,0.0,3.96,0.0,,93.97,83.91,,,Visualizer
moment,1.499,0.52,0.0,3.97,0.0,,94.48,83.89,,,Visualizer
moment,1.687,0.58,0.0,3.99,0.0,,94.89,84.23,,,Visualizer
moment,1.912,0.66,0.0,3.99,0.0,,95.24,85.41,,,Visualizer
moment,2.137,0.68,0.0,3.98,0.0,,95.48,86.78,,,Visualizer
moment,2.324,0.68,0.0,3.97,0.0,,95.79,87.87,,,Visualizer
moment,2.549,0.73,0.0,3.97,0.0,,96.13,88.78,,,Visualizer
moment,2.774,0.73,0.0,4.04,0.0,,96.27,89.61,,,Visualizer
moment,2.961,0.74,0.0,4.01,0.0,,96.55,90.5,,,Visualizer
moment,3.149,0.85,0.0,4.06,0.0,,96.9,91.33,,,Visualizer
moment,3.374,0.79,0.0,4.02,0.0,,97.04,92.21,,,Visualizer
moment,3.562,0.86,0.0,4.01,0.0,,97.35,92.99,,,Visualizer
moment,3.786,0.92,0.0,4.03,0.0,,97.66,93.7,,,Visualizer
moment,4.012,0.83,0.0,4.04,0.0,,98.05,94.33,,,Visualizer
moment,4.199,0.81,0.0,4.01,0.0,,98.44,94.84,,,Visualizer
moment,4.424,0.85,0.0,4.03,0.0,,98.79,95.38,,,Visualizer
moment,4.611,0.78,0.0,4.02,0.0,,99.04,95.74,,,Visualizer
moment,4.837,0.78,0.0,3.97,0.0,,99.11,96.08,,,Visualizer
moment,5.024,0.75,0.0,4.04,0.0,,99.29,96.41,,,Visualizer
moment,5.249,0.67,0.0,4.03,0.0,,99.36,96.75,,,Visualizer
moment,5.437,0.61,0.0,4.05,0.0,,99.43,97.02,,,Visualizer
moment,5.661,0.57,0.0,4.04,0.0,,99.32,97.21,,,Visualizer
moment,5.886,0.62,0.0,4.0,0.0,,99.32,97.44,,,Visualizer
moment,6.074,0.67,0.0,4.01,0.0,,99.25,97.6,,,Visualizer
moment,6.299,0.7,0.0,3.97,0.0,,99.36,97.68,,,Visualizer
moment,6.524,0.76,0.0,4.02,0.0,,99.22,97.68,,,Visualizer
moment,6.711,0.8,0.0,4.02,0.0,,99.39,97.73,,,Visualizer
moment,6.899,0.94,0.0,4.01,0.0,,99.32,97.75,,,Visualizer
moment,7.124,0.98,0.0,4.05,0.0,,99.39,97.73,,,Visualizer
moment,7.349,0.94,0.0,4.05,0.0,,99.36,97.83,,,Visualizer
moment,7.537,1.04,0.0,3.99,0.0,,99.29,97.95,,,Visualizer
moment,7.762,1.11,0.0,4.01,0.0,,99.18,97.86,,,Visualizer
moment,7.949,1.11,0.0,4.0,0.0,,99.25,97.96,,,Visualizer
moment,8.174,1.11,0.0,4.02,0.0,,99.14,97.99,,,Visualizer
moment,8.362,1.14,0.0,4.02,0.0,,99.0,97.86,,,Visualizer
moment,8.586,1.26,0.0,4.0,0.0,,98.79,97.94,,,Visualizer
moment,8.774,1.37,0.0,4.0,0.0,,98.58,97.92,,,Visualizer
moment,8.999,1.47,0.0,3.95,0.0,,98.51,97.9,,,Visualizer
moment,9.224,1.54,-0.01,4.0,-0.01,,98.4,97.96,,,Visualizer
moment,9.411,1.63,-0.01,4.01,-0.01,,98.23,97.96,,,Visualizer
moment,9.636,1.75,-0.01,3.93,-0.01,,98.3,97.9,,,Visualizer
moment,9.824,1.92,-0.02,3.96,-0.02,,98.3,97.88,,,Visualizer
moment,10.049,2.06,-0.02,3.92,-0.02,,98.3,97.84,,,Visualizer
moment,10.237,2.28,-0.02,3.96,-0.01,,98.23,97.83,,,Visualizer
moment,10.461,2.54,-0.02,3.98,-0.01,,98.16,97.78,,,Visualizer
moment,10.649,2.73,-0.02,3.93,-0.01,,98.16,97.77,,,Visualizer
moment,10.874,3.01,0.31,3.92,0.33,,98.12,97.73,,,Visualizer
moment,11.099,3.41,0.69,3.88,0.72,,97.91,97.72,,,Visualizer
moment,11.286,3.83,0.89,3.7,0.92,,97.95,97.68,,,Visualizer
moment,11.511,3.87,1.14,3.25,1.17,,97.88,97.67,,,Visualizer
moment,11.698,3.47,1.66,2.71,1.69,,97.73,97.76,,,Visualizer
moment,11.924,2.99,1.93,2.17,1.64,,97.66,97.73,,,Visualizer
moment,12.112,2.57,2.44,1.76,1.66,,97.59,97.79,,,Visualizer
moment,12.336,2.3,2.72,1.43,1.79,,97.52,97.82,,,Visualizer
moment,12.524,2.12,3.18,1.21,1.66,,97.52,97.86,,,Visualizer
moment,12.749,2.01,3.33,0.95,1.69,,97.45,97.89,,,Visualizer
moment,12.974,1.83,3.77,0.74,1.47,,97.45,97.83,,,Visualizer
moment,13.161,1.72,3.81,0.57,1.38,,97.39,97.71,,,Visualizer
