information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-18T15:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Catuaí,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dc063b5-2a49-47ed-ad1a-c2a05383c882,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.36,0.0,3.7,0.0,,88.77,86.88,,,Visualizer
moment,0.584,0.37,0.0,4.38,0.0,,88.01,87.01,,,Visualizer
moment,0.808,0.56,0.0,5.03,0.0,,86.15,87.12,,,Visualizer
moment,1.033,0.71,0.0,5.55,0.0,,86.05,87.1,,,Visualizer
moment,1.303,0.86,0.0,5.9,0.0,,86.18,87.13,,,Visualizer
moment,1.528,1.01,0.0,6.14,0.0,,86.38,87.06,,,Visualizer
moment,1.798,1.03,0.0,6.38,0.0,,86.87,87.06,,,Visualizer
moment,2.023,1.01,0.0,6.53,0.0,,87.29,87.12,,,Visualizer
moment,2.293,1.02,0.0,6.65,0.0,,87.46,87.18,,,Visualizer
moment,2.518,0.97,0.0,6.78,0.0,,87.68,87.25,,,Visualizer
moment,2.788,0.93,0.0,6.83,0.0,,87.82,87.4,,,Visualizer
moment,3.058,0.95,0.0,6.9,0.0,,87.88,87.52,,,Visualizer
moment,3.283,0.97,0.0,6.92,0.0,,87.95,87.67,,,Visualizer
moment,3.553,1.03,0.0,6.97,0.0,,87.88,87.83,,,Visualizer
moment,3.778,1.12,0.0,6.99,0.0,,87.85,87.92,,,Visualizer
moment,4.048,1.25,0.0,7.01,0.0,,87.72,87.96,,,Visualizer
moment,4.273,1.38,0.0,7.0,0.0,,87.75,87.93,,,Visualizer
moment,4.543,1.45,0.0,6.71,0.0,,87.68,87.96,,,Visualizer
moment,4.768,1.46,0.0,6.38,0.0,,87.55,88.06,,,Visualizer
moment,5.038,1.48,0.0,5.92,0.0,,87.49,88.1,,,Visualizer
moment,5.308,1.6,0.0,5.61,0.0,,87.16,88.09,,,Visualizer
moment,5.533,1.8,0.0,5.27,0.0,,86.93,87.98,,,Visualizer
moment,5.803,1.98,0.3,5.05,0.3,,86.77,87.96,,,Visualizer
moment,6.028,2.22,0.62,4.83,0.61,,86.51,88.01,,,Visualizer
moment,6.298,2.55,1.42,4.66,1.4,,86.32,87.97,,,Visualizer
moment,6.568,2.96,2.3,4.55,2.27,,86.02,87.9,,,Visualizer
moment,6.793,3.46,2.9,4.39,2.57,,85.83,87.86,,,Visualizer
moment,7.021,4.13,3.72,4.24,3.06,,85.6,87.73,,,Visualizer
moment,7.288,4.65,4.19,4.01,2.74,,85.54,87.73,,,Visualizer
moment,7.558,4.89,5.07,3.78,3.01,,85.44,87.65,,,Visualizer
moment,7.783,5.18,5.82,3.65,2.88,,85.44,87.53,,,Visualizer
moment,8.065,5.53,6.49,3.48,2.73,,85.21,87.54,,,Visualizer
moment,8.278,5.87,7.31,3.32,3.08,,85.18,87.43,,,Visualizer
moment,8.548,6.2,7.59,3.22,2.97,,85.18,87.32,,,Visualizer
moment,8.773,6.38,8.92,3.18,3.06,,84.95,87.33,,,Visualizer
moment,9.043,6.64,9.35,3.1,2.83,,84.82,87.26,,,Visualizer
moment,9.268,6.81,9.87,3.02,2.56,,84.73,87.22,,,Visualizer
moment,9.538,6.91,10.5,2.94,2.87,,84.79,87.2,,,Visualizer
moment,9.808,7.05,11.42,2.94,3.0,,84.7,87.05,,,Visualizer
moment,10.033,7.12,12.15,2.94,2.77,,84.56,87.04,,,Visualizer
moment,10.303,7.18,12.91,2.96,3.0,,84.53,87.06,,,Visualizer
moment,10.528,7.29,13.91,2.97,3.12,,84.53,86.93,,,Visualizer
moment,10.798,7.32,14.12,2.97,3.1,,84.47,86.85,,,Visualizer
moment,11.023,7.33,15.1,2.99,3.13,,84.56,86.87,,,Visualizer
moment,11.293,7.37,15.83,2.97,3.2,,84.53,86.79,,,Visualizer
moment,11.521,7.36,16.72,2.97,3.18,,84.5,86.77,,,Visualizer
moment,11.788,7.33,17.74,2.98,3.16,,84.53,86.69,,,Visualizer
moment,12.058,7.36,18.46,3.01,3.32,,84.6,86.65,,,Visualizer
moment,12.283,7.4,19.47,3.01,3.27,,84.73,86.59,,,Visualizer
moment,12.559,7.28,20.19,2.98,3.43,,84.63,86.55,,,Visualizer
moment,12.778,7.26,21.2,2.97,3.42,,84.79,86.53,,,Visualizer
moment,13.048,7.26,21.88,2.96,3.38,,84.73,86.5,,,Visualizer
moment,13.273,7.14,23.0,3.02,3.49,,84.6,86.43,,,Visualizer
moment,13.543,7.13,23.77,3.1,3.54,,84.18,86.42,,,Visualizer
moment,13.769,7.19,24.46,3.14,3.54,,83.82,86.43,,,Visualizer
moment,14.038,7.1,25.52,3.1,3.6,,83.43,86.4,,,Visualizer
moment,14.308,7.08,26.26,3.07,3.61,,83.05,86.38,,,Visualizer
moment,14.533,6.97,27.41,3.12,3.6,,82.7,86.31,,,Visualizer
moment,14.803,6.98,28.16,3.11,3.66,,82.5,86.2,,,Visualizer
moment,15.028,6.93,28.86,3.11,3.69,,82.31,86.12,,,Visualizer
moment,15.299,6.86,29.68,3.14,3.73,,82.18,86.02,,,Visualizer
moment,15.523,6.84,31.11,3.16,3.66,,82.05,85.88,,,Visualizer
moment,15.793,6.76,31.46,3.16,3.66,,81.99,85.75,,,Visualizer
