information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T08:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8db99403-58e6-4148-bbf0-88ddc2afd164,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.52,0.0,4.11,0.0,,87.25,73.25,,,Visualizer
moment,0.524,0.54,0.0,4.73,0.0,,86.57,73.3,,,Visualizer
moment,0.786,0.7,0.0,5.46,0.0,,86.18,73.22,,,Visualizer
moment,1.049,0.79,0.0,5.98,0.0,,86.54,73.38,,,Visualizer
moment,1.274,0.76,0.0,6.43,0.0,,87.09,74.21,,,Visualizer
moment,1.537,0.81,0.0,6.78,0.0,,87.81,75.56,,,Visualizer
moment,1.799,0.9,0.0,7.04,0.0,,88.37,77.1,,,Visualizer
moment,2.024,0.95,0.0,7.26,0.0,,89.06,78.58,,,Visualizer
moment,2.286,0.96,0.0,7.44,0.0,,89.42,79.87,,,Visualizer
moment,2.549,1.02,0.0,7.62,0.0,,89.69,81.15,,,Visualizer
moment,2.774,1.07,0.0,7.7,0.0,,89.82,82.24,,,Visualizer
moment,3.036,1.11,0.0,7.74,0.0,,89.86,83.17,,,Visualizer
moment,3.298,1.15,0.0,7.85,0.0,,89.66,83.94,,,Visualizer
moment,3.524,1.23,0.0,7.86,0.0,,89.59,84.72,,,Visualizer
moment,3.786,1.36,0.0,7.93,0.0,,89.23,85.2,,,Visualizer
moment,4.089,1.53,0.0,7.97,0.0,,89.29,85.69,,,Visualizer
moment,4.277,1.76,0.0,8.02,0.0,,88.96,86.11,,,Visualizer
moment,4.536,2.12,0.22,8.03,0.21,,88.77,86.42,,,Visualizer
moment,4.799,2.68,0.42,8.07,0.41,,88.57,86.66,,,Visualizer
moment,5.024,3.5,1.11,7.98,1.07,,88.4,86.85,,,Visualizer
moment,5.286,4.43,1.57,7.5,1.52,,88.11,87.02,,,Visualizer
moment,5.548,5.14,2.07,6.83,1.87,,87.91,87.14,,,Visualizer
moment,5.774,5.74,2.8,5.9,2.3,,87.78,87.19,,,Visualizer
moment,6.037,5.79,3.23,5.0,2.29,,87.45,87.29,,,Visualizer
moment,6.299,5.51,3.65,4.05,2.01,,87.16,87.31,,,Visualizer
moment,6.524,4.96,4.17,3.26,2.03,,86.7,87.34,,,Visualizer
moment,6.788,4.48,4.43,2.55,1.79,,86.44,87.29,,,Visualizer
moment,7.048,3.97,4.75,2.06,1.47,,86.18,87.39,,,Visualizer
moment,7.274,3.64,5.07,1.63,1.37,,85.92,87.37,,,Visualizer
moment,7.539,3.33,5.4,1.36,1.19,,85.85,87.37,,,Visualizer
moment,7.799,3.11,5.55,1.11,1.08,,85.56,87.28,,,Visualizer
moment,8.024,2.93,5.85,0.86,1.06,,85.43,87.23,,,Visualizer
moment,8.286,2.65,5.96,0.67,0.96,,85.53,87.27,,,Visualizer
moment,8.548,2.46,6.24,0.52,1.02,,85.37,87.19,,,Visualizer
moment,8.774,2.28,6.38,0.41,0.8,,85.23,87.22,,,Visualizer
moment,9.041,2.13,6.57,0.42,0.8,,85.3,87.24,,,Visualizer
moment,9.299,2.2,6.76,0.73,0.77,,85.11,87.13,,,Visualizer
moment,9.524,2.57,6.94,1.15,0.68,,84.72,87.07,,,Visualizer
moment,9.787,2.99,7.14,1.51,0.74,,84.1,87.04,,,Visualizer
moment,10.049,3.53,7.36,1.76,0.76,,83.33,87.09,,,Visualizer
moment,10.274,4.04,7.63,1.87,0.84,,82.43,87.06,,,Visualizer
moment,10.536,4.42,8.06,1.94,1.08,,81.82,87.1,,,Visualizer
moment,10.799,4.7,8.24,1.97,1.07,,81.27,87.13,,,Visualizer
moment,11.024,4.96,8.65,2.03,1.44,,80.88,87.12,,,Visualizer
moment,11.286,5.17,9.22,2.06,1.57,,80.69,87.11,,,Visualizer
moment,11.549,5.31,9.75,2.12,1.63,,80.66,87.13,,,Visualizer
moment,11.773,5.38,10.08,2.16,1.78,,80.59,87.11,,,Visualizer
moment,12.037,5.47,10.59,2.27,1.88,,80.66,87.09,,,Visualizer
moment,12.299,5.6,11.23,2.31,1.94,,80.75,87.04,,,Visualizer
moment,12.524,5.6,11.77,2.42,2.21,,80.91,87.0,,,Visualizer
moment,12.786,5.65,12.31,2.51,2.33,,80.91,86.96,,,Visualizer
moment,13.048,5.67,13.12,2.59,2.45,,81.04,86.95,,,Visualizer
moment,13.274,5.7,13.7,2.69,2.63,,80.91,86.84,,,Visualizer
moment,13.538,5.71,14.58,2.78,2.72,,80.95,86.74,,,Visualizer
moment,13.8,5.69,15.21,2.86,2.8,,80.85,86.66,,,Visualizer
moment,14.024,5.73,16.18,2.97,2.96,,80.66,86.64,,,Visualizer
moment,14.287,5.73,16.89,3.14,3.09,,80.34,86.62,,,Visualizer
moment,14.548,5.76,17.57,3.29,3.15,,80.05,86.57,,,Visualizer
moment,14.774,5.79,18.68,3.45,3.36,,79.66,86.43,,,Visualizer
moment,15.037,5.84,19.38,3.56,3.42,,79.38,86.34,,,Visualizer
moment,15.298,5.8,20.55,3.6,3.54,,79.05,86.29,,,Visualizer
moment,15.523,5.77,21.33,3.69,3.64,,78.8,86.19,,,Visualizer
moment,15.787,5.77,22.09,3.78,3.66,,78.48,86.13,,,Visualizer
moment,16.048,5.72,23.27,3.87,3.76,,78.38,86.03,,,Visualizer
moment,16.273,5.74,24.09,3.95,3.82,,77.9,85.9,,,Visualizer
moment,16.536,5.74,24.92,4.04,3.85,,77.87,85.81,,,Visualizer
moment,16.798,5.74,26.17,4.09,3.95,,77.68,85.61,,,Visualizer
moment,17.024,5.71,27.44,4.12,4.03,,77.65,85.59,,,Visualizer
moment,17.288,5.66,28.23,4.19,4.0,,77.49,85.48,,,Visualizer
moment,17.55,5.68,29.55,4.21,4.09,,77.49,85.27,,,Visualizer
moment,17.774,5.66,30.4,4.26,4.09,,77.39,85.18,,,Visualizer
moment,18.038,5.65,31.24,4.26,4.1,,77.33,85.0,,,Visualizer
moment,18.298,5.6,32.12,4.37,4.15,,77.39,84.9,,,Visualizer
moment,18.524,5.64,33.44,4.45,4.19,,77.29,84.73,,,Visualizer
moment,18.788,5.65,34.33,4.49,4.19,,77.23,84.69,,,Visualizer
moment,19.048,5.6,35.6,4.55,4.22,,77.23,84.53,,,Visualizer
moment,19.273,5.62,36.51,4.47,4.25,,77.26,84.46,,,Visualizer
moment,19.536,5.54,37.83,4.52,4.25,,77.45,84.36,,,Visualizer
moment,19.801,5.53,38.74,4.54,4.27,,77.49,84.21,,,Visualizer
moment,20.024,5.54,40.12,4.51,4.37,,77.52,84.18,,,Visualizer
moment,20.287,5.5,40.98,4.51,4.32,,77.49,84.02,,,Visualizer
moment,20.549,5.5,41.84,4.5,4.34,,77.49,83.93,,,Visualizer
moment,20.774,5.47,43.2,4.53,4.31,,77.55,83.86,,,Visualizer
