information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-02T17:41:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,El Rubi Colombia (Huila) Anaerobic Washed Chiroso,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2be46eb4-1cfd-4460-8d0b-c49ef3324fce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.271,0.1,0.0,3.98,0.0,,88.99,73.87,,,Visualizer
moment,0.45,0.12,0.0,4.14,0.0,,88.83,74.08,,,Visualizer
moment,0.676,0.17,0.0,4.64,0.0,,88.3,74.37,,,Visualizer
moment,0.857,0.26,0.0,5.19,0.0,,88.07,74.89,,,Visualizer
moment,1.127,0.29,0.0,5.76,0.0,,87.71,76.1,,,Visualizer
moment,1.307,0.29,0.0,6.2,0.0,,86.96,77.42,,,Visualizer
moment,1.488,0.24,0.0,6.63,0.0,,86.31,78.64,,,Visualizer
moment,1.713,0.25,0.0,6.94,0.0,,85.43,79.71,,,Visualizer
moment,1.934,0.25,0.0,7.32,0.0,,84.5,80.5,,,Visualizer
moment,2.114,0.26,0.0,7.55,0.0,,83.82,81.23,,,Visualizer
moment,2.388,0.28,0.0,7.71,0.0,,83.27,81.73,,,Visualizer
moment,2.519,0.33,0.0,7.84,0.0,,82.69,82.03,,,Visualizer
moment,2.744,0.34,-0.04,7.92,-0.04,,82.3,82.17,,,Visualizer
moment,2.97,0.39,0.0,7.92,0.0,,81.98,82.27,,,Visualizer
moment,3.15,0.44,0.0,7.91,0.0,,81.73,82.36,,,Visualizer
moment,3.377,0.5,0.0,7.89,0.0,,81.54,82.51,,,Visualizer
moment,3.693,0.61,0.0,7.92,0.0,,81.44,82.63,,,Visualizer
moment,3.779,0.68,0.0,7.9,0.0,,81.34,82.71,,,Visualizer
moment,4.003,0.77,0.0,7.95,0.0,,81.38,82.77,,,Visualizer
moment,4.183,0.91,0.0,7.95,0.0,,81.21,82.89,,,Visualizer
moment,4.408,0.99,0.0,7.91,0.0,,81.18,82.95,,,Visualizer
moment,4.633,1.19,-0.05,7.91,-0.05,,80.89,83.06,,,Visualizer
moment,4.813,1.41,-0.05,8.01,-0.05,,80.83,83.09,,,Visualizer
moment,5.04,1.6,-0.04,7.95,-0.04,,80.57,83.14,,,Visualizer
moment,5.263,1.9,0.73,7.88,0.79,,80.48,83.18,,,Visualizer
moment,5.443,2.26,1.81,7.79,1.96,,80.13,83.16,,,Visualizer
moment,5.668,2.62,3.12,7.76,3.43,,80.0,83.14,,,Visualizer
moment,5.851,3.01,4.03,7.77,4.41,,79.62,83.06,,,Visualizer
moment,6.086,3.42,4.98,7.71,5.31,,79.43,83.11,,,Visualizer
moment,6.298,3.82,6.0,7.66,4.96,,79.17,83.03,,,Visualizer
moment,6.482,4.24,7.11,7.65,5.19,,78.91,82.88,,,Visualizer
moment,6.703,4.61,8.58,7.58,5.42,,78.59,82.81,,,Visualizer
moment,6.928,4.85,9.48,7.14,5.36,,78.34,82.71,,,Visualizer
moment,7.115,4.4,10.85,6.36,5.25,,78.08,82.61,,,Visualizer
moment,7.333,3.65,11.69,5.37,5.54,,77.92,82.46,,,Visualizer
moment,7.515,2.73,13.05,4.51,5.26,,77.89,82.34,,,Visualizer
moment,7.738,2.23,14.01,4.55,5.31,,77.7,82.31,,,Visualizer
