information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-05T03:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d0f6b40-cd5d-495f-88e6-8da41163243d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.092,0.6,0.0,4.0,0.0,,90.11,88.24,,,Visualizer
moment,0.267,0.59,-0.06,4.4,-0.06,,89.38,88.43,,,Visualizer
moment,0.538,0.65,0.0,4.92,0.0,,88.4,88.49,,,Visualizer
moment,0.765,0.67,0.0,5.39,0.0,,88.33,88.51,,,Visualizer
moment,1.032,0.74,0.0,5.69,0.0,,88.43,88.64,,,Visualizer
moment,1.257,0.74,0.0,5.93,0.06,,88.69,88.66,,,Visualizer
moment,1.527,0.77,0.0,6.17,0.0,,88.86,88.68,,,Visualizer
moment,1.8,0.8,0.0,6.29,0.0,,89.55,88.73,,,Visualizer
moment,2.025,0.82,0.0,6.44,0.0,,89.84,88.75,,,Visualizer
moment,2.292,0.8,0.0,6.52,0.0,,90.11,88.9,,,Visualizer
moment,2.517,0.83,0.0,6.58,0.0,,90.21,88.97,,,Visualizer
moment,2.791,0.97,0.0,6.57,0.0,,90.44,89.04,,,Visualizer
moment,3.01,1.21,0.0,6.57,0.0,,90.44,89.22,,,Visualizer
moment,3.294,1.48,0.0,6.6,0.0,,90.57,89.3,,,Visualizer
moment,3.506,1.84,0.0,6.53,0.0,,90.47,89.35,,,Visualizer
moment,3.779,2.24,0.0,6.27,0.0,,90.41,89.45,,,Visualizer
moment,4.05,2.58,0.0,5.77,0.0,,90.18,89.51,,,Visualizer
moment,4.272,2.85,0.0,5.15,0.0,,89.91,89.53,,,Visualizer
moment,4.587,2.99,0.0,4.47,0.0,,89.75,89.6,,,Visualizer
moment,4.767,3.05,0.0,3.81,0.0,,89.65,89.69,,,Visualizer
moment,5.039,3.07,0.0,3.25,0.0,,89.32,89.63,,,Visualizer
moment,5.264,3.06,0.0,2.81,0.0,,89.29,89.57,,,Visualizer
moment,5.533,3.1,0.0,2.33,0.0,,89.19,89.63,,,Visualizer
moment,5.755,3.04,0.0,2.05,0.0,,88.99,89.6,,,Visualizer
moment,6.029,3.15,0.0,1.69,0.0,,88.86,89.6,,,Visualizer
moment,6.297,2.97,0.0,1.5,0.0,,88.79,89.59,,,Visualizer
moment,6.524,3.06,0.0,1.27,0.0,,88.76,89.6,,,Visualizer
moment,6.791,3.06,0.0,1.1,0.0,,88.73,89.55,,,Visualizer
moment,7.017,2.99,0.0,0.98,0.0,,88.59,89.49,,,Visualizer
moment,7.29,3.06,0.0,0.89,0.0,,88.53,89.51,,,Visualizer
moment,7.513,3.12,0.0,0.8,0.0,,88.43,89.49,,,Visualizer
moment,7.787,3.04,0.0,0.63,0.0,,88.56,89.42,,,Visualizer
moment,8.008,2.88,0.0,0.6,0.0,,88.36,89.46,,,Visualizer
moment,8.277,3.05,0.0,0.68,0.0,,88.43,89.46,,,Visualizer
moment,8.544,3.24,0.0,0.55,0.0,,88.3,89.43,,,Visualizer
moment,8.77,3.04,0.0,0.43,0.0,,88.43,89.38,,,Visualizer
moment,9.04,2.85,0.0,0.44,0.0,,88.33,89.42,,,Visualizer
moment,9.265,2.96,0.0,0.54,0.0,,88.4,89.42,,,Visualizer
moment,9.535,3.21,0.0,0.46,0.0,,88.36,89.44,,,Visualizer
moment,9.76,3.15,0.0,0.36,0.0,,88.2,89.33,,,Visualizer
moment,10.029,2.9,0.0,0.36,0.0,,88.17,89.34,,,Visualizer
moment,10.255,2.94,0.0,0.33,0.0,,88.1,89.38,,,Visualizer
moment,10.525,2.98,0.0,0.37,0.0,,88.17,89.39,,,Visualizer
moment,10.75,3.03,0.0,0.3,0.0,,88.14,89.4,,,Visualizer
moment,11.02,2.94,0.0,0.41,0.0,,88.23,89.34,,,Visualizer
moment,11.29,3.22,0.0,0.37,0.0,,88.14,89.28,,,Visualizer
moment,11.515,3.18,0.0,0.29,0.0,,88.0,89.31,,,Visualizer
moment,11.786,2.96,0.0,0.23,0.0,,88.0,89.32,,,Visualizer
moment,12.011,2.91,0.0,0.29,0.0,,88.07,89.3,,,Visualizer
moment,12.28,3.04,-0.09,0.24,-0.09,,88.07,89.24,,,Visualizer
moment,12.505,2.95,0.0,0.29,0.0,,88.07,89.27,,,Visualizer
moment,12.777,3.06,0.0,0.24,0.0,,87.94,89.28,,,Visualizer
moment,12.999,3.0,0.0,0.19,0.0,,88.04,89.23,,,Visualizer
