information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T14:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06a2f39f-414c-48ff-b11d-3ad8e88b13e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.036,0.31,0.0,3.92,0.0,,162.51,181.47,,,Visualizer
moment,0.224,0.37,0.0,4.69,0.0,,162.57,181.73,,,Visualizer
moment,0.411,0.54,0.0,5.65,0.0,,161.11,182.11,,,Visualizer
moment,0.636,0.83,0.0,6.29,0.0,,160.88,181.97,,,Visualizer
moment,0.861,0.89,0.0,6.76,0.0,,161.81,181.98,,,Visualizer
moment,1.049,0.88,0.0,7.13,0.0,,163.03,182.6,,,Visualizer
moment,1.274,0.91,0.0,7.31,0.0,,164.48,183.13,,,Visualizer
moment,1.461,0.92,0.0,7.55,0.0,,165.63,183.63,,,Visualizer
moment,1.686,0.92,0.0,7.72,0.0,,166.61,184.32,,,Visualizer
moment,1.874,0.95,0.0,7.8,0.0,,167.36,184.94,,,Visualizer
moment,2.099,1.05,0.0,7.89,0.0,,167.99,185.62,,,Visualizer
moment,2.286,1.1,0.0,7.93,0.0,,168.51,186.29,,,Visualizer
moment,2.511,1.21,0.0,7.92,0.0,,169.09,187.06,,,Visualizer
moment,2.736,1.34,0.0,7.94,0.0,,169.49,187.74,,,Visualizer
moment,2.924,1.48,0.0,7.94,0.0,,169.83,188.66,,,Visualizer
moment,3.149,1.65,0.0,7.94,0.0,,169.95,189.35,,,Visualizer
moment,3.336,1.85,0.0,7.94,0.0,,170.18,189.98,,,Visualizer
moment,3.561,2.03,0.0,7.98,0.0,,170.35,190.8,,,Visualizer
moment,3.749,2.26,0.0,7.98,0.0,,170.35,191.31,,,Visualizer
moment,3.974,2.47,0.0,7.96,0.0,,170.58,191.69,,,Visualizer
moment,4.199,2.7,0.0,7.94,0.0,,170.81,192.1,,,Visualizer
moment,4.386,2.96,0.0,7.83,0.0,,170.7,192.41,,,Visualizer
moment,4.611,3.2,0.0,7.59,0.0,,170.58,192.82,,,Visualizer
moment,4.799,3.35,0.0,7.15,0.0,,170.64,193.13,,,Visualizer
moment,5.024,3.44,0.0,6.59,0.0,,170.64,193.58,,,Visualizer
moment,5.211,3.57,0.0,5.92,0.0,,170.7,193.74,,,Visualizer
moment,5.437,3.6,0.0,5.22,0.0,,170.64,193.88,,,Visualizer
moment,5.624,3.56,0.0,4.58,0.0,,170.47,194.11,,,Visualizer
moment,5.849,3.54,0.0,3.94,0.0,,170.35,194.3,,,Visualizer
moment,6.037,3.47,0.6,3.39,0.55,,170.01,194.39,,,Visualizer
moment,6.261,3.42,0.7,2.98,0.65,,169.89,194.54,,,Visualizer
moment,6.524,3.47,0.8,2.5,0.74,,169.89,194.69,,,Visualizer
moment,6.674,3.34,0.8,2.18,0.74,,169.55,194.54,,,Visualizer
moment,6.936,3.31,1.2,1.96,0.74,,169.49,194.68,,,Visualizer
moment,7.086,3.38,1.1,1.74,0.46,,169.14,194.7,,,Visualizer
moment,7.311,3.37,1.5,1.61,0.74,,169.03,194.55,,,Visualizer
moment,7.499,3.38,1.5,1.45,0.65,,168.97,194.57,,,Visualizer
moment,7.724,3.38,1.5,1.36,0.65,,168.51,194.49,,,Visualizer
moment,7.949,3.4,1.7,1.23,0.55,,168.46,194.41,,,Visualizer
moment,8.136,3.4,1.9,1.14,0.65,,168.28,194.48,,,Visualizer
moment,8.361,3.39,2.0,1.09,0.74,,168.11,194.35,,,Visualizer
moment,8.549,3.41,2.1,0.99,0.55,,167.88,194.27,,,Visualizer
moment,8.774,3.37,2.1,0.9,0.55,,167.65,194.17,,,Visualizer
moment,8.961,3.36,2.4,0.84,0.65,,167.7,194.12,,,Visualizer
moment,9.186,3.33,2.4,0.82,0.46,,167.41,194.17,,,Visualizer
moment,9.374,3.31,2.5,0.8,0.46,,167.47,194.02,,,Visualizer
moment,9.599,3.32,2.8,0.74,0.65,,167.01,193.91,,,Visualizer
moment,9.824,3.27,2.8,0.75,0.65,,167.07,193.96,,,Visualizer
