information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-13T15:42:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,costa rica candelilla,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/997e10d1-e7b9-4e51-a7df-2b4048e35e72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.045,0.87,0.0,3.87,0.0,,202.35,194.68,,,Visualizer
moment,0.262,0.99,0.0,3.88,0.0,,202.11,195.08,,,Visualizer
moment,0.449,0.87,0.0,3.89,0.0,,199.55,195.26,,,Visualizer
moment,0.674,0.92,0.0,3.94,0.0,,198.63,195.14,,,Visualizer
moment,0.862,0.96,0.0,3.93,0.0,,198.94,195.22,,,Visualizer
moment,1.086,1.08,0.0,4.03,0.0,,199.67,195.36,,,Visualizer
moment,1.274,1.07,0.0,3.98,0.0,,200.57,195.44,,,Visualizer
moment,1.499,0.94,0.0,3.95,0.0,,201.19,195.58,,,Visualizer
moment,1.687,0.9,0.0,4.0,0.0,,202.29,195.77,,,Visualizer
moment,1.912,0.9,0.0,4.04,0.0,,203.02,196.0,,,Visualizer
moment,2.175,1.13,0.0,3.98,0.0,,203.95,196.27,,,Visualizer
moment,2.325,1.25,0.0,4.01,0.0,,204.69,196.44,,,Visualizer
moment,2.549,1.18,0.0,4.05,0.0,,205.38,196.76,,,Visualizer
moment,2.737,1.15,0.0,4.04,0.0,,205.75,197.13,,,Visualizer
moment,2.962,1.07,0.0,4.11,0.0,,206.43,197.5,,,Visualizer
moment,3.149,1.19,0.0,4.16,0.0,,206.99,197.8,,,Visualizer
moment,3.374,1.27,0.0,4.13,0.0,,207.12,198.18,,,Visualizer
moment,3.562,1.07,0.0,4.16,0.0,,207.5,198.51,,,Visualizer
moment,3.824,1.0,0.0,4.13,0.0,,207.25,198.92,,,Visualizer
moment,4.012,0.96,0.0,4.06,0.0,,207.37,199.33,,,Visualizer
