information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-13T21:55:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/889ed56f-012e-4d19-9d44-6b9ec0e2f2c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.007,0.7,0.0,3.86,0.0,,95.73,93.63,,,Visualizer
moment,0.224,0.74,0.0,3.18,0.0,,95.15,93.9,,,Visualizer
moment,0.412,0.68,0.0,2.59,0.0,,94.6,93.97,,,Visualizer
moment,0.637,0.65,0.0,2.22,0.0,,94.67,93.93,,,Visualizer
moment,0.862,0.76,0.0,1.93,0.0,,95.12,93.98,,,Visualizer
moment,1.05,0.71,0.0,1.69,0.0,,95.5,94.06,,,Visualizer
moment,1.239,0.56,0.0,1.63,0.0,,95.98,94.11,,,Visualizer
moment,1.462,0.54,0.0,1.5,0.0,,96.32,94.15,,,Visualizer
moment,1.649,0.55,0.0,1.4,0.0,,96.6,94.19,,,Visualizer
moment,1.912,0.57,0.0,1.38,0.0,,96.91,94.22,,,Visualizer
moment,2.099,0.48,0.0,1.33,0.0,,97.16,94.36,,,Visualizer
moment,2.287,0.4,0.0,1.35,0.0,,97.4,94.45,,,Visualizer
moment,2.512,0.38,0.0,1.27,0.0,,97.51,94.52,,,Visualizer
moment,2.699,0.39,0.0,1.34,0.0,,97.51,94.63,,,Visualizer
moment,2.962,0.48,0.0,1.34,0.0,,97.57,94.67,,,Visualizer
moment,3.149,0.4,0.0,1.3,0.0,,97.68,94.74,,,Visualizer
moment,3.375,0.37,0.0,1.34,0.0,,97.57,94.88,,,Visualizer
moment,3.524,0.35,0.0,1.31,0.0,,97.4,94.92,,,Visualizer
moment,3.749,0.37,0.0,1.3,0.0,,97.3,94.92,,,Visualizer
moment,3.937,0.29,0.0,1.4,0.0,,97.16,95.01,,,Visualizer
moment,4.163,0.25,0.0,1.28,0.0,,96.98,95.11,,,Visualizer
moment,4.389,0.28,0.0,1.34,0.0,,96.7,95.14,,,Visualizer
moment,4.612,0.22,0.0,1.29,0.0,,96.46,95.16,,,Visualizer
moment,4.799,0.24,0.0,1.31,0.0,,96.53,95.17,,,Visualizer
moment,4.987,0.25,0.0,1.36,0.0,,96.32,95.2,,,Visualizer
moment,5.211,0.22,0.0,1.31,0.0,,96.01,95.21,,,Visualizer
moment,5.474,0.2,0.0,1.36,0.0,,96.01,95.28,,,Visualizer
moment,5.624,0.15,0.0,1.29,0.0,,95.8,95.33,,,Visualizer
moment,5.813,0.18,0.0,1.31,0.0,,95.56,95.27,,,Visualizer
moment,6.037,0.23,0.0,1.32,0.0,,95.43,95.28,,,Visualizer
moment,6.262,0.22,0.0,1.24,0.0,,95.22,95.33,,,Visualizer
moment,6.562,0.23,0.0,1.29,0.0,,94.98,95.33,,,Visualizer
moment,6.749,0.21,0.0,1.36,0.0,,94.95,95.32,,,Visualizer
moment,6.899,0.22,0.0,1.25,0.0,,94.81,95.38,,,Visualizer
moment,7.088,0.25,0.0,1.33,0.0,,94.5,95.35,,,Visualizer
moment,7.275,0.23,0.0,1.34,0.0,,94.23,95.35,,,Visualizer
moment,7.537,0.26,0.0,1.26,0.0,,94.23,95.37,,,Visualizer
moment,7.724,0.28,0.0,1.36,0.0,,93.92,95.34,,,Visualizer
moment,7.949,0.24,0.0,1.31,0.0,,93.92,95.33,,,Visualizer
moment,8.137,0.22,0.0,1.25,0.0,,93.68,95.3,,,Visualizer
moment,8.326,0.26,0.0,1.31,0.0,,93.52,95.4,,,Visualizer
moment,8.587,0.27,0.0,1.35,0.0,,93.24,95.37,,,Visualizer
moment,8.811,0.26,0.0,1.25,0.0,,93.21,95.3,,,Visualizer
moment,9.001,0.26,0.0,1.36,0.0,,93.11,95.27,,,Visualizer
moment,9.186,0.25,0.0,1.3,0.0,,92.97,95.31,,,Visualizer
moment,9.411,0.31,0.0,1.28,0.0,,92.87,95.29,,,Visualizer
moment,9.599,0.35,0.0,1.34,0.0,,92.87,95.33,,,Visualizer
moment,9.787,0.3,0.0,1.33,0.0,,92.74,95.24,,,Visualizer
moment,10.049,0.32,0.0,1.29,0.0,,92.67,95.28,,,Visualizer
moment,10.199,0.36,0.0,1.38,0.0,,92.37,95.22,,,Visualizer
moment,10.426,0.31,0.0,1.28,0.0,,92.3,95.22,,,Visualizer
moment,10.649,0.31,0.0,1.36,0.0,,92.3,95.29,,,Visualizer
moment,10.874,0.31,0.0,1.32,0.0,,92.16,95.3,,,Visualizer
moment,11.061,0.33,0.0,1.31,0.0,,91.93,95.23,,,Visualizer
moment,11.249,0.34,0.0,1.33,0.0,,91.93,95.24,,,Visualizer
moment,11.437,0.33,0.0,1.23,0.0,,91.8,95.21,,,Visualizer
moment,11.699,0.31,0.0,1.36,0.0,,91.53,95.25,,,Visualizer
moment,11.924,0.33,0.0,1.32,0.0,,91.46,95.25,,,Visualizer
moment,12.111,0.34,0.0,1.33,0.0,,91.29,95.2,,,Visualizer
moment,12.299,0.33,0.0,1.34,0.0,,91.13,95.14,,,Visualizer
moment,12.486,0.34,0.0,1.26,0.0,,91.06,95.21,,,Visualizer
moment,12.711,0.33,0.0,1.29,0.0,,91.03,95.24,,,Visualizer
moment,12.899,0.34,0.0,1.35,0.0,,90.79,95.17,,,Visualizer
moment,13.124,0.34,0.0,1.28,0.0,,90.59,95.11,,,Visualizer
moment,13.312,0.37,0.0,1.35,0.0,,90.46,95.19,,,Visualizer
moment,13.574,0.38,0.0,1.34,0.0,,90.43,95.16,,,Visualizer
moment,13.799,0.38,0.0,1.29,0.0,,90.26,95.13,,,Visualizer
moment,13.987,0.37,0.0,1.28,0.0,,90.13,95.11,,,Visualizer
moment,14.174,0.38,0.0,1.35,0.0,,90.1,95.09,,,Visualizer
moment,14.399,0.38,0.0,1.22,0.0,,90.0,95.11,,,Visualizer
moment,14.624,0.38,0.0,1.29,0.0,,89.96,95.12,,,Visualizer
moment,14.774,0.38,0.0,1.33,0.0,,89.77,95.13,,,Visualizer
moment,15.036,0.38,0.0,1.34,0.0,,89.83,95.04,,,Visualizer
moment,15.187,0.4,0.0,1.34,0.0,,89.66,95.01,,,Visualizer
moment,15.411,0.41,0.0,1.3,0.0,,89.57,95.03,,,Visualizer
moment,15.636,0.42,0.0,1.33,0.0,,89.4,95.04,,,Visualizer
moment,15.824,0.44,0.0,1.32,0.0,,89.3,94.98,,,Visualizer
moment,16.048,0.46,0.0,1.36,0.0,,89.11,94.98,,,Visualizer
moment,16.236,0.49,0.0,1.32,0.0,,88.77,94.91,,,Visualizer
moment,16.498,0.53,0.0,1.25,0.0,,88.58,94.84,,,Visualizer
moment,16.65,0.58,0.0,1.29,0.0,,88.35,94.93,,,Visualizer
moment,16.911,0.61,0.0,1.32,0.0,,88.05,94.86,,,Visualizer
moment,17.062,0.64,0.0,1.34,0.0,,87.98,94.87,,,Visualizer
moment,17.399,0.68,0.0,1.23,0.0,,87.75,94.79,,,Visualizer
moment,17.511,0.72,0.0,1.28,0.0,,87.53,94.78,,,Visualizer
moment,17.699,0.78,0.0,1.35,0.0,,87.46,94.7,,,Visualizer
moment,17.923,0.87,0.0,1.26,0.0,,87.36,94.59,,,Visualizer
moment,18.111,0.9,0.0,1.32,0.0,,87.36,94.55,,,Visualizer
moment,18.336,0.97,0.0,1.33,0.0,,87.33,94.52,,,Visualizer
moment,18.524,1.03,0.0,1.23,0.0,,87.36,94.49,,,Visualizer
moment,18.748,1.07,0.0,1.34,0.0,,87.46,94.41,,,Visualizer
moment,19.013,1.13,0.0,1.34,0.0,,87.46,94.34,,,Visualizer
moment,19.161,1.21,0.0,1.28,0.0,,87.49,94.33,,,Visualizer
moment,19.386,1.24,0.0,1.34,0.0,,87.59,94.24,,,Visualizer
moment,19.611,1.34,0.0,1.27,0.0,,87.69,94.21,,,Visualizer
moment,19.799,1.41,0.0,1.3,0.0,,87.89,94.14,,,Visualizer
moment,19.987,1.47,0.1,1.35,0.11,,87.89,94.02,,,Visualizer
moment,20.249,1.55,0.0,1.26,0.0,,88.08,94.0,,,Visualizer
moment,20.398,1.59,0.0,1.31,0.0,,88.08,94.06,,,Visualizer
moment,20.661,1.7,0.0,1.32,0.0,,88.21,93.94,,,Visualizer
moment,20.811,1.81,0.0,1.28,0.0,,88.18,93.92,,,Visualizer
moment,21.036,1.87,0.07,1.31,-0.02,,88.21,93.92,,,Visualizer
moment,21.261,1.97,0.14,1.33,0.15,,88.28,93.83,,,Visualizer
moment,21.448,2.08,0.19,1.26,0.2,,88.31,93.74,,,Visualizer
moment,21.675,2.17,0.48,1.3,0.5,,88.18,93.65,,,Visualizer
moment,21.899,2.29,0.63,1.29,0.59,,88.08,93.63,,,Visualizer
moment,22.123,2.39,0.78,1.35,0.74,,88.05,93.58,,,Visualizer
moment,22.274,2.49,0.93,1.32,0.8,,87.98,93.48,,,Visualizer
moment,22.499,2.56,0.96,1.29,0.78,,87.98,93.52,,,Visualizer
moment,22.687,2.66,1.15,1.26,0.7,,87.82,93.45,,,Visualizer
moment,22.911,2.74,1.5,1.31,0.91,,87.72,93.34,,,Visualizer
moment,23.136,2.86,1.74,1.44,0.76,,87.59,93.28,,,Visualizer
moment,23.361,3.16,1.84,1.56,0.92,,87.53,93.27,,,Visualizer
moment,23.549,3.53,2.1,1.66,1.18,,87.27,93.29,,,Visualizer
moment,23.736,3.93,2.37,1.81,1.0,,87.0,93.25,,,Visualizer
moment,23.999,4.43,2.76,1.91,1.3,,86.64,93.19,,,Visualizer
moment,24.15,4.89,2.88,2.01,1.2,,86.45,93.13,,,Visualizer
moment,24.374,5.35,3.41,2.07,1.62,,86.16,93.04,,,Visualizer
moment,24.636,5.81,3.72,2.11,1.53,,85.99,93.02,,,Visualizer
moment,24.789,6.22,4.12,2.12,1.71,,85.8,92.84,,,Visualizer
moment,24.974,6.57,4.46,2.08,1.79,,85.73,92.79,,,Visualizer
moment,25.236,6.9,5.17,2.11,1.99,,85.64,92.76,,,Visualizer
moment,25.461,7.24,5.71,2.15,2.21,,85.64,92.63,,,Visualizer
moment,25.648,7.47,6.16,2.13,2.26,,85.64,92.5,,,Visualizer
moment,25.836,7.46,6.76,2.11,2.55,,85.73,92.4,,,Visualizer
moment,26.023,7.46,7.28,2.09,2.58,,85.96,92.25,,,Visualizer
moment,26.286,7.48,7.95,2.14,2.65,,86.06,92.11,,,Visualizer
moment,26.473,7.48,8.57,2.2,2.81,,86.12,92.05,,,Visualizer
moment,26.663,7.4,8.86,2.2,2.84,,86.29,91.9,,,Visualizer
moment,26.886,7.3,9.83,2.18,3.01,,86.52,91.79,,,Visualizer
moment,27.111,7.19,10.4,2.21,2.98,,86.74,91.61,,,Visualizer
moment,27.298,7.08,10.97,2.24,3.17,,86.94,91.46,,,Visualizer
moment,27.488,6.98,11.64,2.3,3.22,,87.07,91.58,,,Visualizer
moment,27.749,6.81,12.64,2.32,3.21,,87.2,91.45,,,Visualizer
moment,27.936,6.54,13.25,2.33,3.29,,87.39,91.28,,,Visualizer
moment,28.124,6.23,13.92,2.35,3.37,,87.39,91.19,,,Visualizer
moment,28.348,5.91,14.52,2.34,3.35,,87.53,91.08,,,Visualizer
moment,28.573,5.55,15.12,2.36,3.29,,87.69,91.08,,,Visualizer
moment,28.724,5.31,15.82,2.39,3.34,,87.75,91.02,,,Visualizer
moment,28.986,5.03,16.75,2.39,3.33,,87.75,90.91,,,Visualizer
moment,29.211,4.74,17.35,2.4,3.29,,87.79,90.81,,,Visualizer
moment,29.398,4.53,17.91,2.38,3.23,,87.92,90.84,,,Visualizer
moment,29.585,4.26,18.52,2.4,3.24,,87.82,90.76,,,Visualizer
moment,29.81,4.02,19.12,2.39,3.1,,88.12,90.71,,,Visualizer
moment,29.998,3.86,19.7,2.41,3.1,,88.12,90.72,,,Visualizer
moment,30.186,3.64,20.24,2.38,3.04,,88.21,90.63,,,Visualizer
moment,30.411,3.45,21.02,2.39,2.98,,88.35,90.65,,,Visualizer
moment,30.599,3.23,21.31,2.36,2.93,,88.38,90.63,,,Visualizer
moment,30.823,3.08,21.92,2.37,2.94,,88.41,90.56,,,Visualizer
moment,31.051,2.98,22.67,2.35,2.83,,88.45,90.55,,,Visualizer
moment,31.273,2.83,23.49,2.35,2.85,,88.61,90.45,,,Visualizer
moment,31.462,2.69,23.96,2.36,2.78,,88.64,90.45,,,Visualizer
moment,31.651,2.6,24.43,2.36,2.64,,88.81,90.42,,,Visualizer
moment,31.873,2.47,24.96,2.36,2.65,,88.74,90.39,,,Visualizer
moment,32.098,2.4,25.47,2.34,2.69,,88.91,90.34,,,Visualizer
moment,32.286,2.34,25.96,2.36,2.59,,88.87,90.33,,,Visualizer
moment,32.474,2.27,26.42,2.38,2.58,,89.11,90.34,,,Visualizer
moment,32.7,2.22,27.1,2.34,2.52,,89.07,90.28,,,Visualizer
moment,32.924,2.15,27.63,2.32,2.52,,89.14,90.3,,,Visualizer
moment,33.185,2.14,28.03,2.36,2.44,,89.3,90.23,,,Visualizer
moment,33.41,2.13,28.77,2.36,2.47,,89.34,90.24,,,Visualizer
moment,33.523,2.07,29.0,2.33,2.43,,89.37,90.12,,,Visualizer
moment,33.748,2.08,29.5,2.28,2.52,,89.6,90.12,,,Visualizer
moment,33.935,2.07,29.93,2.35,2.42,,89.57,90.07,,,Visualizer
moment,34.161,2.06,30.59,2.31,2.41,,89.77,90.09,,,Visualizer
moment,34.348,2.03,31.07,2.31,2.42,,90.0,90.07,,,Visualizer
moment,34.573,2.02,31.55,2.34,2.43,,90.13,90.09,,,Visualizer
moment,34.761,2.03,31.93,2.31,2.34,,90.2,90.04,,,Visualizer
moment,34.985,1.98,32.39,2.31,2.39,,90.23,90.07,,,Visualizer
moment,35.211,1.99,33.09,2.31,2.38,,90.46,90.0,,,Visualizer
moment,35.4,1.97,33.46,2.32,2.29,,90.59,90.02,,,Visualizer
moment,35.623,1.94,33.96,2.32,2.31,,90.7,90.01,,,Visualizer
