information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-14T14:47:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ad897dc-3ca2-4acb-a57a-4fe13fa5ffb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.31,0.13,4.09,0.14,,87.39,87.12,,,Visualizer
moment,0.224,0.32,0.12,4.06,0.13,,87.32,87.32,,,Visualizer
moment,0.404,0.41,0.0,4.03,0.0,,87.36,87.26,,,Visualizer
moment,0.629,0.51,0.0,4.1,0.0,,87.88,87.22,,,Visualizer
moment,0.899,0.56,0.0,4.1,0.0,,88.5,87.19,,,Visualizer
moment,1.034,0.62,0.0,4.11,0.0,,89.2,87.19,,,Visualizer
moment,1.259,0.7,0.0,4.1,0.0,,89.86,87.28,,,Visualizer
moment,1.484,0.82,0.0,4.09,0.0,,90.42,87.33,,,Visualizer
moment,1.664,0.89,0.0,4.09,0.0,,90.72,87.37,,,Visualizer
moment,1.934,0.95,0.0,4.08,0.0,,91.09,87.44,,,Visualizer
moment,2.114,1.0,0.0,4.04,0.0,,91.46,87.59,,,Visualizer
moment,2.294,1.13,0.0,4.04,0.0,,91.42,87.65,,,Visualizer
moment,2.564,1.17,0.0,4.0,0.0,,91.49,87.77,,,Visualizer
moment,2.699,1.18,0.0,4.01,0.0,,91.59,87.87,,,Visualizer
moment,2.969,1.32,0.0,3.99,0.0,,91.69,87.94,,,Visualizer
moment,3.194,1.58,0.0,3.99,0.0,,91.59,88.05,,,Visualizer
moment,3.328,1.9,0.0,3.96,0.0,,91.16,88.16,,,Visualizer
moment,3.599,2.5,0.0,3.95,0.0,,90.62,88.28,,,Visualizer
moment,3.779,3.32,0.0,3.92,0.0,,89.53,88.32,,,Visualizer
moment,4.004,4.67,0.06,3.53,0.06,,88.54,88.33,,,Visualizer
moment,4.183,5.31,0.33,3.0,0.35,,87.78,88.44,,,Visualizer
moment,4.364,5.35,0.52,2.69,0.55,,87.0,88.49,,,Visualizer
moment,4.634,5.79,0.78,2.45,0.82,,86.51,88.43,,,Visualizer
moment,4.814,6.25,0.95,2.23,1.0,,86.12,88.5,,,Visualizer
moment,4.994,6.6,1.09,2.09,1.15,,85.63,88.54,,,Visualizer
moment,5.218,6.92,1.63,1.98,1.37,,85.37,88.49,,,Visualizer
moment,5.444,7.24,1.79,1.88,1.34,,85.01,88.44,,,Visualizer
moment,5.624,7.43,2.3,1.83,1.6,,84.79,88.44,,,Visualizer
moment,5.848,7.71,2.33,1.78,1.45,,84.75,88.32,,,Visualizer
moment,6.073,7.87,2.95,1.74,1.55,,84.66,88.34,,,Visualizer
moment,6.253,7.98,3.2,1.7,1.65,,84.46,88.2,,,Visualizer
moment,6.479,8.11,3.8,1.68,1.9,,84.53,88.13,,,Visualizer
moment,6.659,8.15,4.07,1.67,1.83,,84.49,88.12,,,Visualizer
moment,6.884,8.26,4.44,1.62,1.79,,84.72,88.0,,,Visualizer
moment,7.109,8.3,4.88,1.63,2.03,,84.82,87.9,,,Visualizer
moment,7.289,8.33,5.21,1.64,1.86,,84.95,87.89,,,Visualizer
moment,7.559,8.33,5.79,1.62,1.93,,85.01,87.75,,,Visualizer
