information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-03-14T09:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Dukamo Family,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/521ce432-822e-4048-86d5-edcc573e54eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.72,0.0,4.07,0.0,,84.36,81.26,,,Visualizer
moment,0.494,0.74,0.0,4.59,0.0,,83.07,81.53,,,Visualizer
moment,0.764,0.71,0.0,5.09,0.0,,82.55,81.55,,,Visualizer
moment,1.034,0.73,0.0,5.51,0.0,,82.45,81.65,,,Visualizer
moment,1.26,0.72,0.0,5.88,0.0,,82.29,81.8,,,Visualizer
moment,1.53,0.68,0.0,6.19,0.0,,82.32,81.9,,,Visualizer
moment,1.754,0.74,0.0,6.39,0.0,,82.26,82.05,,,Visualizer
moment,2.024,0.76,0.0,6.61,0.0,,82.45,82.16,,,Visualizer
moment,2.252,0.76,0.0,6.75,0.0,,82.81,82.36,,,Visualizer
moment,2.519,0.8,0.0,6.86,0.0,,82.97,82.58,,,Visualizer
moment,2.744,0.83,0.0,7.05,0.0,,83.23,82.72,,,Visualizer
moment,3.014,0.87,0.0,7.08,0.0,,83.42,82.79,,,Visualizer
moment,3.284,0.89,0.0,7.1,0.0,,83.48,82.97,,,Visualizer
moment,3.509,0.99,0.0,7.14,0.0,,83.71,83.03,,,Visualizer
moment,3.779,1.09,0.0,7.14,0.0,,83.81,83.13,,,Visualizer
moment,4.004,1.23,0.0,7.17,0.0,,83.9,83.23,,,Visualizer
moment,4.319,1.4,0.0,7.14,0.0,,83.84,83.35,,,Visualizer
moment,4.499,1.64,0.0,7.13,0.0,,83.81,83.45,,,Visualizer
moment,4.769,1.95,0.0,7.09,0.0,,83.87,83.52,,,Visualizer
moment,4.994,2.32,0.0,7.04,0.0,,83.71,83.56,,,Visualizer
moment,5.264,2.91,0.0,6.93,0.0,,83.71,83.66,,,Visualizer
moment,5.489,3.81,0.0,6.78,0.0,,83.55,83.69,,,Visualizer
moment,5.759,5.21,0.0,6.31,0.0,,83.42,83.69,,,Visualizer
moment,6.029,6.73,0.0,5.56,0.0,,83.29,83.68,,,Visualizer
moment,6.254,7.83,0.0,4.71,0.0,,83.04,83.65,,,Visualizer
moment,6.524,8.25,0.0,3.9,0.0,,83.13,83.67,,,Visualizer
moment,6.749,8.31,0.0,3.09,0.0,,82.94,83.6,,,Visualizer
moment,7.019,7.9,0.09,2.46,0.09,,82.81,83.66,,,Visualizer
