information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T17:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86677459-67b2-4c57-97e3-940a6c431c7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.14,0.0,2.46,0.0,,195.66,191.08,,,Visualizer
moment,0.197,0.09,0.0,3.87,0.0,,195.48,191.47,,,Visualizer
moment,0.424,0.15,0.0,5.04,0.0,,194.46,191.44,,,Visualizer
moment,0.648,0.21,0.0,5.94,0.0,,193.62,191.38,,,Visualizer
moment,0.918,0.23,0.0,6.64,0.0,,193.26,191.5,,,Visualizer
moment,1.054,0.41,0.0,7.15,0.0,,192.85,191.54,,,Visualizer
moment,1.279,0.48,0.0,7.65,0.0,,192.13,191.38,,,Visualizer
moment,1.459,0.5,0.0,7.98,0.0,,192.13,191.47,,,Visualizer
moment,1.683,0.55,0.0,8.25,0.0,,192.54,191.53,,,Visualizer
moment,1.863,0.56,0.0,8.46,0.0,,193.09,191.71,,,Visualizer
moment,2.089,0.59,0.0,8.62,0.0,,193.33,191.88,,,Visualizer
moment,2.313,0.63,0.0,8.78,0.0,,193.62,192.12,,,Visualizer
moment,2.495,0.66,0.0,8.85,0.0,,194.16,192.27,,,Visualizer
moment,2.763,0.73,0.0,8.89,0.0,,194.22,192.58,,,Visualizer
moment,2.99,0.78,0.0,8.99,0.0,,194.1,192.98,,,Visualizer
moment,3.124,0.88,0.0,9.05,0.0,,194.16,193.17,,,Visualizer
moment,3.348,1.04,0.0,9.02,0.0,,193.92,193.29,,,Visualizer
moment,3.529,1.23,0.0,9.01,0.0,,194.22,193.55,,,Visualizer
moment,3.754,1.46,0.0,8.94,0.0,,194.16,193.57,,,Visualizer
moment,3.979,1.73,0.0,8.82,0.0,,193.86,193.8,,,Visualizer
moment,4.162,2.07,0.0,8.63,0.0,,193.92,193.89,,,Visualizer
moment,4.383,2.41,0.0,8.27,0.0,,193.74,193.91,,,Visualizer
moment,4.609,2.74,0.0,7.58,0.0,,193.62,194.06,,,Visualizer
moment,4.789,3.01,0.0,6.71,0.0,,193.62,194.12,,,Visualizer
moment,5.014,3.22,0.0,5.75,0.0,,193.62,193.92,,,Visualizer
moment,5.193,3.27,0.0,4.97,0.0,,193.33,194.02,,,Visualizer
moment,5.422,3.39,0.0,4.07,0.0,,193.62,194.04,,,Visualizer
moment,5.644,3.25,0.0,3.38,0.0,,193.33,194.13,,,Visualizer
