information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T14:01:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3ed0738-0514-44ad-81e1-974070e6923d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.262,0.72,0.0,3.91,30.24,,80.52,77.32,,,Visualizer
moment,0.449,1.02,0.0,4.52,30.24,,79.34,77.52,,,Visualizer
moment,0.674,1.34,0.0,5.16,30.24,,76.95,77.53,,,Visualizer
moment,0.861,1.37,0.0,5.67,30.24,,77.97,77.52,,,Visualizer
moment,1.086,1.39,0.0,6.02,30.24,,78.52,77.61,,,Visualizer
moment,1.274,1.55,0.0,6.31,30.24,,78.61,77.56,,,Visualizer
moment,1.499,1.52,0.0,6.51,30.24,,78.74,77.58,,,Visualizer
moment,1.726,1.51,0.0,6.61,30.24,,78.96,77.69,,,Visualizer
moment,1.911,1.56,0.0,6.73,30.24,,79.34,77.89,,,Visualizer
moment,2.136,1.54,0.0,6.79,30.24,,79.76,78.14,,,Visualizer
moment,2.324,1.61,0.0,6.83,30.24,,80.11,78.35,,,Visualizer
moment,2.549,1.58,0.0,6.91,30.24,,80.46,78.58,,,Visualizer
moment,2.736,1.51,0.0,6.94,30.24,,80.46,78.88,,,Visualizer
moment,2.961,1.51,0.0,6.99,30.24,,80.62,79.1,,,Visualizer
moment,3.186,1.45,0.0,7.02,30.24,,80.43,79.39,,,Visualizer
moment,3.374,1.46,0.0,7.0,30.24,,80.27,79.57,,,Visualizer
moment,3.562,1.45,0.0,7.1,30.24,,80.24,79.75,,,Visualizer
moment,3.786,1.43,0.0,7.09,30.24,,80.2,79.78,,,Visualizer
moment,4.012,1.46,0.0,7.12,30.24,,80.01,79.86,,,Visualizer
moment,4.201,1.5,0.0,7.09,30.24,,79.86,79.85,,,Visualizer
moment,4.424,1.51,0.0,7.07,30.24,,79.66,79.9,,,Visualizer
moment,4.611,1.6,0.0,7.07,30.24,,79.73,79.93,,,Visualizer
moment,4.836,1.72,0.0,7.12,30.24,,79.73,79.99,,,Visualizer
moment,5.062,1.94,0.0,7.09,30.24,,79.76,79.99,,,Visualizer
moment,5.249,2.31,0.0,7.03,30.24,,79.73,80.03,,,Visualizer
moment,5.474,2.86,0.0,6.96,30.24,,79.54,80.03,,,Visualizer
moment,5.661,3.53,0.0,6.83,30.24,,79.41,80.04,,,Visualizer
moment,5.886,4.39,0.0,6.61,30.24,,79.25,80.04,,,Visualizer
moment,6.074,5.12,0.0,5.96,30.24,,79.06,80.08,,,Visualizer
moment,6.299,5.11,0.0,5.14,30.24,,78.87,80.13,,,Visualizer
moment,6.486,4.46,0.0,4.22,30.24,,78.68,80.11,,,Visualizer
moment,6.711,3.58,0.0,3.33,30.24,,78.64,80.06,,,Visualizer
moment,6.901,2.85,0.0,2.81,30.24,,78.36,80.04,,,Visualizer
moment,7.124,2.56,0.0,2.22,30.24,,78.29,79.99,,,Visualizer
moment,7.349,2.09,0.0,1.87,30.24,,78.23,79.99,,,Visualizer
moment,7.536,2.0,0.0,1.86,30.24,,78.04,80.0,,,Visualizer
moment,7.761,2.32,0.0,2.1,30.24,,77.37,79.92,,,Visualizer
moment,7.949,2.66,0.0,2.32,30.24,,76.7,79.83,,,Visualizer
moment,8.174,3.05,0.0,2.54,30.24,,75.48,79.85,,,Visualizer
moment,8.361,3.44,0.0,2.65,30.24,,74.78,79.81,,,Visualizer
moment,8.586,3.72,0.0,2.75,30.24,,73.76,79.8,,,Visualizer
moment,8.774,4.0,0.0,2.72,30.24,,73.31,79.79,,,Visualizer
moment,8.998,4.17,0.0,2.7,30.24,,72.7,79.72,,,Visualizer
moment,9.186,4.31,0.0,2.68,30.24,,72.6,79.57,,,Visualizer
moment,9.412,4.4,0.0,2.65,30.24,,72.48,79.43,,,Visualizer
moment,9.636,4.51,0.0,2.65,30.24,,72.57,79.27,,,Visualizer
moment,9.823,4.61,0.0,2.62,30.24,,72.48,79.11,,,Visualizer
moment,10.049,4.69,0.0,2.55,30.24,,72.54,78.99,,,Visualizer
moment,10.236,4.71,0.0,2.54,30.24,,72.51,78.82,,,Visualizer
moment,10.461,4.79,0.0,2.49,30.24,,72.73,78.67,,,Visualizer
moment,10.686,4.81,0.0,2.46,30.24,,72.77,78.57,,,Visualizer
moment,10.874,4.82,0.0,2.49,30.24,,72.86,78.46,,,Visualizer
moment,11.066,4.87,0.0,2.54,30.24,,72.8,78.32,,,Visualizer
moment,11.286,4.91,13.6,2.55,11.39,,72.8,78.21,,,Visualizer
moment,11.511,4.91,14.2,2.57,11.9,,72.41,78.17,,,Visualizer
moment,11.698,4.96,15.2,2.61,12.73,,72.12,78.1,,,Visualizer
moment,11.923,4.97,15.5,2.64,12.99,,71.51,78.05,,,Visualizer
moment,12.111,4.99,16.3,2.66,13.66,,71.06,77.97,,,Visualizer
moment,12.336,4.99,16.6,2.66,2.51,,70.47,77.92,,,Visualizer
moment,12.524,4.98,17.4,2.66,2.68,,69.99,77.85,,,Visualizer
moment,12.749,4.95,17.4,2.65,2.43,,69.66,77.8,,,Visualizer
moment,12.936,4.94,18.5,2.62,2.76,,69.34,77.68,,,Visualizer
moment,13.161,4.96,19.1,2.6,3.02,,69.08,77.59,,,Visualizer
moment,13.35,4.91,19.6,2.6,2.76,,69.14,77.53,,,Visualizer
moment,13.574,4.91,20.3,2.65,2.76,,68.85,77.34,,,Visualizer
moment,13.799,4.94,20.9,2.65,2.93,,68.85,77.16,,,Visualizer
moment,13.986,4.94,21.8,2.64,2.77,,68.82,77.08,,,Visualizer
moment,14.211,4.9,21.6,2.67,2.43,,68.98,76.98,,,Visualizer
moment,14.398,4.91,22.7,2.7,2.6,,68.82,76.76,,,Visualizer
moment,14.623,4.92,23.3,2.72,2.68,,69.01,76.55,,,Visualizer
moment,14.857,4.93,24.2,2.73,3.18,,68.91,76.45,,,Visualizer
moment,15.037,4.89,24.9,2.74,2.85,,68.98,76.34,,,Visualizer
moment,15.223,4.88,25.5,2.76,3.1,,68.91,76.22,,,Visualizer
moment,15.449,4.85,25.9,2.77,2.93,,69.05,76.08,,,Visualizer
moment,15.674,4.84,26.7,2.79,2.85,,69.01,75.96,,,Visualizer
moment,15.861,4.83,27.3,2.8,2.6,,68.98,75.88,,,Visualizer
moment,16.086,4.8,27.5,2.85,2.51,,68.85,75.82,,,Visualizer
moment,16.273,4.81,28.4,2.87,2.43,,68.75,75.72,,,Visualizer
moment,16.536,4.8,29.2,2.91,2.77,,68.62,75.66,,,Visualizer
moment,16.686,4.79,30.1,2.89,3.27,,68.55,75.54,,,Visualizer
moment,16.911,4.75,30.4,2.92,3.1,,68.49,75.46,,,Visualizer
moment,17.098,4.73,31.7,2.91,3.52,,68.36,75.33,,,Visualizer
moment,17.324,4.69,31.8,2.94,3.02,,68.39,75.28,,,Visualizer
moment,17.549,4.72,33.0,2.98,3.18,,68.29,75.25,,,Visualizer
moment,17.736,4.7,33.5,2.96,2.85,,68.16,75.08,,,Visualizer
