information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-08-17T19:13:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-12,ISO8601 formatted date
meta,,,,,,,,,Weight,75.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e036931d-295d-4689-9190-0bbe0faf8ae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.048,0.39,0.0,3.88,0.0,,95.93,93.48,,,Visualizer
moment,0.27,0.41,0.0,4.05,0.0,,95.01,93.64,,,Visualizer
moment,0.45,0.37,0.0,4.15,0.0,,92.2,93.73,,,Visualizer
moment,0.63,0.46,0.0,4.26,0.0,,92.06,93.7,,,Visualizer
moment,0.9,0.53,0.0,4.33,0.0,,92.73,93.69,,,Visualizer
moment,1.035,0.57,0.0,4.44,0.0,,93.27,93.7,,,Visualizer
moment,1.26,0.63,0.0,4.45,0.0,,93.78,93.72,,,Visualizer
moment,1.53,0.62,0.0,4.45,0.0,,94.29,93.82,,,Visualizer
moment,1.71,0.64,0.0,4.47,0.0,,94.87,93.82,,,Visualizer
moment,1.98,0.68,0.0,4.46,0.0,,95.18,93.88,,,Visualizer
moment,2.16,0.63,0.0,4.52,0.0,,95.38,94.0,,,Visualizer
moment,2.34,0.68,0.0,4.46,0.0,,95.86,94.08,,,Visualizer
moment,2.565,0.74,0.0,4.51,0.0,,96.04,94.16,,,Visualizer
moment,2.7,0.73,0.0,4.44,0.0,,96.21,94.2,,,Visualizer
moment,2.925,0.7,0.0,4.54,0.0,,96.14,94.39,,,Visualizer
moment,3.149,0.72,0.0,4.52,0.0,,96.28,94.44,,,Visualizer
moment,3.33,0.73,0.0,4.54,0.0,,96.35,94.61,,,Visualizer
moment,3.599,0.71,0.0,4.51,0.0,,96.14,94.69,,,Visualizer
moment,3.78,0.71,0.0,4.52,0.0,,96.07,94.82,,,Visualizer
moment,3.96,0.73,0.0,4.55,0.0,,95.97,94.93,,,Visualizer
moment,4.23,0.69,0.0,4.52,0.0,,95.62,94.96,,,Visualizer
moment,4.364,0.65,0.0,4.56,0.0,,95.62,95.0,,,Visualizer
moment,4.59,0.72,0.0,4.54,0.0,,95.42,95.08,,,Visualizer
moment,4.859,0.74,0.0,4.55,0.0,,95.31,95.12,,,Visualizer
moment,4.995,0.75,0.0,4.57,0.0,,95.07,95.1,,,Visualizer
moment,5.22,0.77,0.0,4.6,0.0,,94.94,95.13,,,Visualizer
moment,5.49,0.85,0.0,4.59,0.0,,94.77,95.09,,,Visualizer
moment,5.625,0.87,0.0,4.63,0.0,,94.6,95.17,,,Visualizer
moment,5.849,0.9,0.0,4.64,0.0,,94.43,95.17,,,Visualizer
moment,6.029,0.89,0.0,4.55,0.0,,93.88,95.1,,,Visualizer
moment,6.299,0.92,0.0,4.55,0.0,,93.48,95.07,,,Visualizer
moment,6.479,0.98,0.0,4.47,0.0,,93.04,95.06,,,Visualizer
moment,6.659,1.0,0.0,4.44,0.0,,92.6,95.04,,,Visualizer
moment,6.929,1.1,0.0,4.4,0.0,,92.16,95.02,,,Visualizer
moment,7.109,1.18,0.0,4.33,0.0,,91.93,95.03,,,Visualizer
