information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-05-10T14:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f14c0e85-e50c-4c18-8309-3225eac5d051,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.013,0.23,-104.67,3.88,0.02,,97.31,95.82,,,Visualizer
moment,0.216,0.21,-104.67,4.69,0.02,,96.96,96.07,,,Visualizer
moment,0.393,0.23,-104.67,5.58,0.02,,93.73,96.24,,,Visualizer
moment,0.623,0.37,-104.67,6.28,0.02,,93.19,96.2,,,Visualizer
moment,0.891,0.54,-104.67,6.75,0.02,,93.87,96.28,,,Visualizer
moment,1.023,0.77,-104.67,7.12,0.02,,94.62,96.24,,,Visualizer
moment,1.249,0.98,-104.67,7.36,0.02,,95.34,96.36,,,Visualizer
moment,1.473,1.04,-104.67,7.55,0.02,,96.03,96.7,,,Visualizer
moment,1.657,1.06,-104.67,7.7,0.02,,96.62,97.08,,,Visualizer
moment,1.882,1.06,-104.67,7.83,0.02,,97.28,97.42,,,Visualizer
moment,2.103,1.01,-104.67,7.89,0.02,,97.63,97.77,,,Visualizer
moment,2.285,0.95,-104.67,7.97,0.02,,98.16,98.01,,,Visualizer
moment,2.509,0.93,-104.67,7.95,0.02,,98.23,98.28,,,Visualizer
moment,2.688,0.89,-104.67,8.01,0.02,,98.51,98.48,,,Visualizer
moment,2.913,0.83,-104.67,8.07,0.02,,98.47,98.67,,,Visualizer
moment,3.139,0.79,-104.67,8.07,0.02,,98.47,98.82,,,Visualizer
moment,3.319,0.77,-104.67,8.03,0.02,,98.3,99.01,,,Visualizer
moment,3.543,0.76,-104.67,8.02,0.02,,98.33,99.14,,,Visualizer
moment,3.769,0.75,-104.67,8.04,0.02,,98.12,99.17,,,Visualizer
moment,3.948,0.74,-104.67,8.03,0.02,,98.19,99.26,,,Visualizer
moment,4.173,0.73,-104.67,8.03,0.02,,98.26,99.29,,,Visualizer
moment,4.353,0.72,-104.67,8.03,0.02,,98.23,99.23,,,Visualizer
moment,4.579,0.73,-104.67,8.03,0.02,,98.37,99.19,,,Visualizer
moment,4.803,0.73,-104.67,7.99,0.02,,98.3,99.24,,,Visualizer
moment,4.983,0.73,-104.67,8.01,0.02,,98.37,99.37,,,Visualizer
moment,5.208,0.73,-104.67,7.99,0.02,,98.44,99.39,,,Visualizer
moment,5.434,0.74,-104.67,8.04,0.02,,98.44,99.34,,,Visualizer
moment,5.613,0.7,-104.67,8.01,0.02,,98.55,99.35,,,Visualizer
moment,5.839,0.68,-104.67,8.01,0.02,,98.44,99.42,,,Visualizer
moment,6.018,0.7,-104.67,8.02,0.02,,98.51,99.44,,,Visualizer
moment,6.243,0.68,-104.67,8.02,0.02,,98.62,99.43,,,Visualizer
moment,6.47,0.66,-104.67,8.0,0.02,,98.47,99.46,,,Visualizer
moment,6.648,0.65,-104.67,8.03,0.02,,98.47,99.46,,,Visualizer
moment,6.872,0.66,-104.67,8.0,0.02,,98.44,99.45,,,Visualizer
moment,7.1,0.64,-104.67,7.99,0.02,,98.47,99.37,,,Visualizer
moment,7.282,0.65,-104.67,8.01,0.02,,98.4,99.47,,,Visualizer
moment,7.503,0.63,-104.67,8.0,0.02,,98.33,99.44,,,Visualizer
moment,7.773,0.61,-104.67,8.01,0.02,,98.16,99.41,,,Visualizer
moment,7.909,0.6,-104.67,8.1,0.02,,98.02,99.45,,,Visualizer
moment,8.135,0.64,-104.67,8.08,0.02,,97.95,99.45,,,Visualizer
moment,8.313,0.59,-104.67,8.06,0.02,,97.77,99.41,,,Visualizer
moment,8.54,0.55,-104.67,8.03,0.02,,97.59,99.34,,,Visualizer
moment,8.763,0.55,-104.67,8.01,0.02,,97.28,99.27,,,Visualizer
moment,8.947,0.52,-104.67,8.01,0.02,,97.07,99.33,,,Visualizer
moment,9.168,0.52,-104.67,8.0,0.02,,96.96,99.12,,,Visualizer
moment,9.348,0.49,-104.67,7.99,0.02,,96.76,98.97,,,Visualizer
moment,9.573,0.49,-104.67,7.99,0.02,,96.69,99.0,,,Visualizer
moment,9.799,0.47,-104.67,7.99,0.02,,96.34,98.88,,,Visualizer
moment,9.978,0.47,-104.67,7.99,0.02,,96.13,98.77,,,Visualizer
moment,10.339,0.45,-104.67,7.99,0.02,,95.93,98.7,,,Visualizer
moment,10.431,0.45,-104.67,8.0,0.02,,95.82,98.57,,,Visualizer
moment,10.608,0.44,-104.67,8.0,0.02,,95.58,98.47,,,Visualizer
moment,10.833,0.43,-104.67,8.0,0.02,,95.41,98.34,,,Visualizer
moment,11.06,0.42,-104.67,7.9,0.02,,95.27,98.35,,,Visualizer
moment,11.238,0.24,-104.67,6.48,0.02,,94.96,98.72,,,Visualizer
moment,11.462,0.02,-104.67,5.07,0.02,,94.93,98.91,,,Visualizer
moment,11.643,0.01,-104.67,3.94,0.02,,94.89,98.74,,,Visualizer
moment,11.868,0.02,-104.67,3.07,0.02,,94.75,98.77,,,Visualizer
moment,12.093,0.02,-104.67,2.39,0.02,,94.79,98.66,,,Visualizer
moment,12.273,0.01,-104.67,1.86,0.02,,94.86,98.57,,,Visualizer
moment,12.499,0.01,-104.67,1.44,0.02,,94.89,98.54,,,Visualizer
moment,12.723,0.01,-104.67,1.12,0.02,,94.82,98.55,,,Visualizer
moment,12.902,0.01,-104.67,0.87,0.02,,94.93,98.48,,,Visualizer
moment,13.128,0.01,-104.67,0.68,0.02,,95.0,98.43,,,Visualizer
moment,13.309,0.01,-104.67,0.53,0.02,,95.06,98.33,,,Visualizer
moment,13.533,0.01,-104.67,0.41,0.02,,95.1,98.3,,,Visualizer
moment,13.76,0.01,-104.67,0.32,0.02,,95.2,98.36,,,Visualizer
moment,13.983,0.01,-104.67,0.25,0.02,,95.44,98.22,,,Visualizer
moment,14.164,0.01,-104.67,0.19,0.02,,95.44,98.26,,,Visualizer
moment,14.389,0.01,-104.67,0.15,0.02,,95.58,98.24,,,Visualizer
moment,14.569,0.01,-104.67,0.12,0.02,,95.75,98.15,,,Visualizer
moment,14.793,0.01,-104.67,0.09,0.02,,95.86,98.2,,,Visualizer
moment,14.977,0.01,-104.67,0.07,0.02,,95.96,98.16,,,Visualizer
moment,15.199,0.01,-104.67,0.05,0.02,,96.17,98.11,,,Visualizer
moment,15.427,0.01,-104.67,0.04,0.02,,96.2,98.01,,,Visualizer
moment,15.603,0.01,-104.67,0.03,0.02,,96.23,98.05,,,Visualizer
moment,15.828,0.01,-104.67,0.03,0.02,,96.17,98.01,,,Visualizer
moment,16.099,0.01,-104.67,0.02,0.02,,96.38,97.92,,,Visualizer
moment,16.233,0.01,-104.67,0.02,0.02,,96.38,97.84,,,Visualizer
moment,16.459,0.01,-104.67,0.01,0.02,,96.58,97.91,,,Visualizer
