information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-13T12:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd15e584-8c36-4fa7-9aff-286d1d1dd3b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.9,0.0,3.84,0.0,,80.47,73.28,,,Visualizer
moment,0.45,1.08,0.0,3.73,0.0,,79.48,73.45,,,Visualizer
moment,0.675,1.15,0.0,3.67,0.0,,77.78,73.48,,,Visualizer
moment,0.855,1.14,0.0,3.61,0.0,,77.72,73.53,,,Visualizer
moment,1.082,1.13,0.0,3.58,0.0,,78.61,73.63,,,Visualizer
moment,1.258,1.05,0.0,3.56,0.0,,79.73,73.69,,,Visualizer
moment,1.486,0.93,0.0,3.54,0.0,,80.85,73.87,,,Visualizer
moment,1.712,1.03,0.0,3.54,0.0,,82.04,74.11,,,Visualizer
moment,1.891,1.04,0.0,3.51,0.0,,83.2,74.34,,,Visualizer
moment,2.119,1.12,0.0,3.51,0.0,,84.22,74.66,,,Visualizer
moment,2.341,1.05,0.0,3.48,0.0,,85.2,75.13,,,Visualizer
moment,2.52,1.05,0.0,3.57,0.0,,86.1,75.64,,,Visualizer
moment,2.791,0.96,0.0,3.52,0.0,,86.85,76.14,,,Visualizer
moment,2.922,0.95,0.0,3.5,0.0,,87.6,76.42,,,Visualizer
moment,3.15,1.07,0.0,3.51,0.0,,88.35,76.66,,,Visualizer
