information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-24T12:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/080a17ac-b4f4-49c6-a064-d38766d6b1ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.92,0.0,3.92,0.0,,194.65,188.19,,,Visualizer
moment,0.449,0.99,0.0,3.83,0.0,,192.57,188.42,,,Visualizer
moment,0.629,0.97,0.0,3.73,0.0,,187.13,188.64,,,Visualizer
moment,0.855,1.02,0.0,3.66,0.0,,186.08,188.68,,,Visualizer
moment,1.034,1.02,0.0,3.6,0.0,,187.07,188.73,,,Visualizer
moment,1.259,1.1,0.0,3.62,0.0,,188.36,188.66,,,Visualizer
moment,1.484,1.04,0.0,3.6,0.0,,189.72,188.18,,,Visualizer
moment,1.664,0.94,0.0,3.59,0.0,,190.96,187.97,,,Visualizer
moment,1.934,1.03,0.0,3.56,0.0,,192.21,188.08,,,Visualizer
moment,2.069,1.05,0.0,3.55,0.0,,193.1,188.41,,,Visualizer
moment,2.294,0.97,0.0,3.53,0.0,,193.52,188.74,,,Visualizer
moment,2.564,0.95,0.0,3.52,0.0,,194.06,189.14,,,Visualizer
moment,2.699,0.92,0.0,3.51,0.0,,194.24,189.66,,,Visualizer
moment,2.924,0.86,0.0,3.53,0.0,,194.53,190.04,,,Visualizer
moment,3.194,0.86,0.0,3.51,0.0,,194.9,190.31,,,Visualizer
moment,3.374,0.88,0.0,3.55,0.0,,194.78,190.81,,,Visualizer
moment,3.554,0.84,0.0,3.51,0.0,,194.72,191.08,,,Visualizer
moment,3.734,0.87,0.0,3.57,0.0,,194.41,191.35,,,Visualizer
moment,4.004,0.96,0.0,3.55,0.0,,194.3,191.55,,,Visualizer
moment,4.184,0.96,0.0,3.54,0.0,,194.06,191.8,,,Visualizer
moment,4.364,0.98,0.0,3.51,0.0,,193.7,191.85,,,Visualizer
moment,4.634,0.97,0.0,3.52,0.0,,193.58,191.98,,,Visualizer
moment,4.814,1.04,0.0,3.5,0.0,,193.34,192.11,,,Visualizer
moment,4.993,1.04,0.0,3.55,0.0,,192.86,192.16,,,Visualizer
moment,5.264,1.07,0.0,3.52,0.0,,192.57,192.16,,,Visualizer
moment,5.444,1.09,0.0,3.53,0.0,,192.21,192.22,,,Visualizer
moment,5.624,1.18,0.0,3.5,0.0,,191.86,192.21,,,Visualizer
moment,5.849,1.25,0.0,3.48,0.0,,191.67,192.26,,,Visualizer
moment,6.073,1.3,0.0,3.5,0.0,,191.38,192.23,,,Visualizer
moment,6.253,1.28,0.0,3.46,0.0,,191.26,192.13,,,Visualizer
moment,6.479,1.29,0.0,3.47,0.0,,191.14,192.07,,,Visualizer
moment,6.685,1.38,0.0,3.51,0.0,,190.91,192.17,,,Visualizer
moment,6.884,1.43,0.0,3.5,0.0,,191.02,191.95,,,Visualizer
moment,7.198,1.5,0.0,3.5,0.0,,191.08,191.91,,,Visualizer
moment,7.288,1.58,0.0,3.48,0.0,,190.91,191.96,,,Visualizer
moment,7.514,1.65,0.0,3.46,0.0,,190.79,191.87,,,Visualizer
moment,7.694,1.78,0.0,3.46,0.0,,190.79,191.77,,,Visualizer
moment,7.919,1.88,0.0,3.45,0.0,,190.67,191.74,,,Visualizer
moment,8.188,1.94,0.0,3.43,0.0,,190.6,191.77,,,Visualizer
