information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-16T18:43:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96e39127-db29-421d-99b7-3f2b90e6db61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.09,0.0,4.63,0.0,,86.95,90.97,,,Visualizer
moment,0.226,0.23,0.0,5.66,0.0,,87.02,91.17,,,Visualizer
moment,0.45,0.45,0.0,6.25,0.0,,86.86,91.11,,,Visualizer
moment,0.674,0.54,0.0,6.84,0.0,,87.31,91.15,,,Visualizer
moment,0.854,0.66,0.0,7.12,0.0,,87.8,91.14,,,Visualizer
moment,1.079,0.78,0.0,7.41,0.0,,87.96,91.15,,,Visualizer
moment,1.259,1.18,0.0,7.53,0.0,,88.26,91.07,,,Visualizer
moment,1.484,1.94,0.0,7.61,0.0,,88.72,91.03,,,Visualizer
moment,1.709,3.42,0.0,7.61,0.0,,89.34,91.02,,,Visualizer
moment,1.892,6.21,0.0,7.32,0.0,,90.14,91.04,,,Visualizer
moment,2.114,9.38,0.0,6.29,0.0,,90.67,91.0,,,Visualizer
moment,2.339,10.43,0.1,4.98,0.09,,91.3,90.97,,,Visualizer
moment,2.523,9.71,0.1,3.88,0.09,,91.77,91.04,,,Visualizer
moment,2.744,9.05,0.1,3.02,0.09,,92.13,91.01,,,Visualizer
moment,2.983,8.53,0.3,2.35,0.28,,92.4,91.01,,,Visualizer
moment,3.149,7.98,0.3,1.83,0.28,,92.77,91.04,,,Visualizer
moment,3.375,7.45,0.5,1.42,0.47,,92.97,91.01,,,Visualizer
moment,3.554,7.0,0.6,1.23,0.47,,93.11,91.0,,,Visualizer
moment,3.779,7.13,0.7,1.12,0.57,,93.24,91.02,,,Visualizer
moment,4.004,7.46,0.8,1.01,0.57,,93.14,91.04,,,Visualizer
moment,4.229,7.57,1.0,0.9,0.57,,93.27,91.03,,,Visualizer
moment,4.409,7.59,1.1,0.83,0.57,,93.14,91.06,,,Visualizer
moment,4.634,7.57,1.2,0.77,0.57,,93.14,91.09,,,Visualizer
moment,4.814,7.51,1.3,0.75,0.57,,93.11,91.01,,,Visualizer
moment,5.039,7.59,1.5,0.68,0.66,,92.94,91.08,,,Visualizer
moment,5.219,7.49,1.7,0.63,0.75,,92.97,91.1,,,Visualizer
moment,5.444,7.11,1.8,0.61,0.66,,92.8,91.06,,,Visualizer
moment,5.669,6.96,2.0,0.6,0.75,,92.77,91.03,,,Visualizer
moment,5.849,6.86,2.2,0.6,0.85,,92.54,91.04,,,Visualizer
moment,6.083,6.8,2.3,0.65,0.75,,92.43,91.08,,,Visualizer
moment,6.299,6.83,2.5,0.56,0.75,,92.3,91.09,,,Visualizer
moment,6.48,6.23,2.7,0.59,0.85,,92.2,91.08,,,Visualizer
moment,6.704,6.26,2.9,0.6,0.85,,92.17,91.12,,,Visualizer
moment,6.929,6.15,3.1,0.58,0.85,,91.96,91.05,,,Visualizer
moment,7.109,5.82,3.3,0.62,0.94,,91.83,91.09,,,Visualizer
moment,7.334,5.77,3.5,0.63,0.94,,91.6,91.1,,,Visualizer
moment,7.514,5.48,3.6,0.63,0.94,,91.36,91.11,,,Visualizer
moment,7.743,5.35,3.9,0.67,0.94,,91.43,91.17,,,Visualizer
moment,7.964,5.22,4.0,0.6,0.85,,91.16,91.15,,,Visualizer
moment,8.144,4.96,4.3,0.64,0.94,,90.9,91.11,,,Visualizer
moment,8.369,4.77,4.4,0.66,0.94,,90.67,91.21,,,Visualizer
moment,8.6,4.6,4.7,0.66,0.94,,90.27,91.21,,,Visualizer
moment,8.774,4.48,4.8,0.6,0.94,,90.11,91.19,,,Visualizer
moment,8.999,4.19,5.0,0.64,1.04,,89.74,91.19,,,Visualizer
moment,9.18,4.07,5.2,0.69,1.04,,89.38,91.17,,,Visualizer
moment,9.406,4.1,5.4,0.78,0.94,,89.08,91.25,,,Visualizer
moment,9.63,4.14,5.6,0.81,0.94,,88.55,91.32,,,Visualizer
moment,9.809,4.19,5.9,0.84,1.04,,88.2,91.27,,,Visualizer
moment,10.034,4.26,6.1,0.98,1.04,,87.77,91.25,,,Visualizer
moment,10.259,4.36,6.3,1.06,1.04,,87.41,91.33,,,Visualizer
moment,10.441,4.53,6.6,1.15,1.13,,86.89,91.44,,,Visualizer
moment,10.667,4.66,6.8,1.21,1.13,,86.4,91.45,,,Visualizer
moment,10.844,4.83,7.1,1.29,1.13,,86.04,91.37,,,Visualizer
moment,11.069,5.08,7.3,1.32,1.13,,85.59,91.34,,,Visualizer
moment,11.294,5.21,7.6,1.35,1.23,,85.2,91.41,,,Visualizer
moment,11.473,5.42,7.9,1.44,1.23,,84.81,91.38,,,Visualizer
moment,11.699,5.62,8.2,1.44,1.32,,84.71,91.39,,,Visualizer
moment,11.924,5.81,8.5,1.55,1.32,,84.39,91.38,,,Visualizer
moment,12.107,6.08,8.8,1.59,1.41,,84.17,91.38,,,Visualizer
moment,12.331,6.33,9.2,1.57,1.51,,84.04,91.33,,,Visualizer
moment,12.554,6.48,9.5,1.63,1.51,,84.04,91.35,,,Visualizer
moment,12.735,6.77,9.9,1.67,1.6,,83.97,91.28,,,Visualizer
moment,12.962,7.01,10.3,1.69,1.7,,83.97,91.2,,,Visualizer
moment,13.184,7.21,10.6,1.73,1.7,,83.78,91.15,,,Visualizer
moment,13.364,7.36,11.1,1.8,1.79,,83.78,91.09,,,Visualizer
moment,13.589,7.66,11.5,1.84,1.89,,83.88,90.99,,,Visualizer
moment,13.769,7.89,11.7,1.87,1.89,,83.88,91.0,,,Visualizer
moment,13.994,8.06,12.1,1.93,1.89,,83.68,90.92,,,Visualizer
moment,14.219,8.36,12.8,1.9,2.07,,83.75,90.83,,,Visualizer
moment,14.4,8.6,13.0,1.93,1.98,,83.59,90.75,,,Visualizer
moment,14.624,8.77,13.5,1.9,2.07,,83.65,90.67,,,Visualizer
moment,14.849,8.68,14.0,1.81,2.17,,83.68,90.65,,,Visualizer
moment,15.029,8.45,14.5,1.81,2.26,,83.81,90.57,,,Visualizer
moment,15.254,8.56,15.0,1.82,2.26,,83.78,90.53,,,Visualizer
moment,15.434,8.49,15.5,1.84,2.36,,83.78,90.48,,,Visualizer
moment,15.66,8.43,16.1,1.85,2.45,,83.81,90.45,,,Visualizer
moment,15.884,8.4,16.6,1.85,2.45,,83.84,90.36,,,Visualizer
moment,16.064,8.3,17.1,1.83,2.45,,84.04,90.3,,,Visualizer
moment,16.291,8.26,17.6,1.86,2.45,,83.97,90.21,,,Visualizer
moment,16.519,8.3,18.1,1.86,2.45,,84.01,90.08,,,Visualizer
moment,16.694,8.25,18.6,1.86,2.36,,84.14,90.09,,,Visualizer
moment,16.919,8.22,19.2,1.88,2.45,,84.14,90.07,,,Visualizer
moment,17.099,8.24,19.7,1.87,2.45,,84.3,90.04,,,Visualizer
moment,17.324,8.15,20.2,1.9,2.45,,84.36,89.95,,,Visualizer
moment,17.549,8.11,20.7,1.93,2.45,,84.46,89.84,,,Visualizer
moment,17.728,8.08,21.2,1.93,2.45,,84.43,89.81,,,Visualizer
moment,17.954,7.95,21.8,1.9,2.45,,84.52,89.77,,,Visualizer
moment,18.179,7.91,22.3,1.89,2.45,,84.52,89.7,,,Visualizer
moment,18.361,7.95,22.9,1.88,2.55,,84.55,89.67,,,Visualizer
moment,18.584,7.94,23.4,1.9,2.55,,84.46,89.59,,,Visualizer
moment,18.809,8.06,23.9,1.91,2.55,,84.43,89.54,,,Visualizer
moment,18.989,8.02,24.4,1.96,2.45,,84.39,89.47,,,Visualizer
moment,19.215,8.03,25.0,1.97,2.55,,84.43,89.4,,,Visualizer
moment,19.394,7.97,25.2,1.97,2.45,,84.46,89.39,,,Visualizer
moment,19.619,7.94,25.8,1.97,2.55,,84.55,89.36,,,Visualizer
moment,19.846,7.92,26.6,1.99,2.55,,84.62,89.29,,,Visualizer
moment,20.024,7.83,26.8,2.0,2.45,,84.59,89.19,,,Visualizer
moment,20.25,7.79,27.4,2.01,2.55,,84.52,89.11,,,Visualizer
moment,20.474,7.78,28.2,1.98,2.55,,84.55,89.1,,,Visualizer
moment,20.654,7.72,28.4,1.97,2.45,,84.62,89.05,,,Visualizer
moment,20.88,7.68,28.9,1.97,2.45,,84.71,89.03,,,Visualizer
moment,21.105,7.64,29.5,1.98,2.55,,84.88,89.05,,,Visualizer
moment,21.284,7.7,30.0,1.98,2.45,,84.81,88.95,,,Visualizer
moment,21.51,7.62,30.5,1.98,2.45,,84.91,88.87,,,Visualizer
moment,21.689,7.62,31.1,1.98,2.55,,85.04,88.89,,,Visualizer
moment,21.914,7.64,31.6,1.99,2.55,,85.04,88.81,,,Visualizer
moment,22.143,7.6,32.1,1.97,2.45,,85.01,88.76,,,Visualizer
moment,22.318,7.61,32.6,1.96,2.45,,85.17,88.74,,,Visualizer
moment,22.544,7.63,33.2,1.98,2.55,,85.27,88.63,,,Visualizer
moment,22.769,7.72,33.7,2.0,2.45,,85.3,88.63,,,Visualizer
moment,22.949,7.71,34.2,1.98,2.45,,85.14,88.61,,,Visualizer
