information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-20T19:10:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbcc979f-1a90-43b9-a377-7be1c2a8d731,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.81,0.0,3.76,0.0,,95.62,92.14,,,Visualizer
moment,0.496,0.86,0.0,3.67,0.0,,92.78,92.46,,,Visualizer
moment,0.765,0.94,0.0,3.64,0.0,,91.26,92.66,,,Visualizer
moment,0.991,0.94,0.0,3.62,0.0,,92.2,92.55,,,Visualizer
moment,1.261,0.86,0.0,3.58,0.0,,93.12,92.67,,,Visualizer
moment,1.531,0.82,0.0,3.56,0.0,,93.97,92.7,,,Visualizer
moment,1.756,0.99,0.0,3.54,0.0,,94.76,92.9,,,Visualizer
moment,2.026,1.15,0.0,3.56,0.0,,95.41,93.23,,,Visualizer
moment,2.251,1.06,0.0,3.52,0.0,,95.69,93.48,,,Visualizer
moment,2.521,1.1,0.0,3.53,0.0,,96.07,93.76,,,Visualizer
moment,2.745,1.09,0.0,3.52,0.0,,96.0,93.92,,,Visualizer
moment,3.016,1.15,0.0,3.55,0.0,,95.52,94.01,,,Visualizer
moment,3.241,1.15,0.0,3.52,0.0,,95.34,94.27,,,Visualizer
moment,3.51,1.21,0.0,3.47,0.0,,95.07,94.42,,,Visualizer
moment,3.781,1.28,0.0,3.48,0.0,,94.93,94.48,,,Visualizer
moment,4.005,1.37,0.0,3.52,0.0,,94.82,94.46,,,Visualizer
moment,4.276,1.37,0.0,3.53,0.0,,94.69,94.53,,,Visualizer
moment,4.5,1.42,0.0,3.57,0.0,,94.76,94.6,,,Visualizer
moment,4.771,1.52,0.0,3.56,0.0,,94.59,94.56,,,Visualizer
moment,4.995,1.61,0.0,3.55,0.0,,94.52,94.49,,,Visualizer
moment,5.266,1.73,0.0,3.56,0.0,,94.34,94.44,,,Visualizer
moment,5.491,1.85,0.0,3.51,0.0,,94.14,94.49,,,Visualizer
moment,5.76,2.06,0.0,3.52,0.0,,94.04,94.51,,,Visualizer
moment,6.03,2.16,0.0,3.56,0.0,,93.93,94.51,,,Visualizer
moment,6.256,2.32,0.0,3.53,0.0,,93.9,94.51,,,Visualizer
moment,6.526,2.55,0.0,3.54,0.0,,93.97,94.42,,,Visualizer
moment,6.751,2.71,0.0,3.56,0.0,,94.04,94.33,,,Visualizer
moment,7.021,2.98,0.0,3.55,0.0,,93.87,94.33,,,Visualizer
moment,7.245,3.32,0.0,3.53,0.0,,93.93,94.32,,,Visualizer
moment,7.516,3.77,0.0,3.65,0.0,,94.0,94.24,,,Visualizer
moment,7.74,4.44,0.0,3.64,0.0,,93.8,94.32,,,Visualizer
moment,8.01,5.09,0.0,3.39,0.0,,93.62,94.31,,,Visualizer
moment,8.281,5.62,0.0,3.15,0.0,,93.56,94.24,,,Visualizer
moment,8.505,6.09,0.0,2.91,0.0,,93.56,94.25,,,Visualizer
moment,8.775,6.57,0.0,2.66,0.0,,93.46,94.19,,,Visualizer
moment,9.0,6.96,0.0,2.44,0.0,,93.22,94.19,,,Visualizer
moment,9.27,7.28,0.0,2.23,0.0,,93.15,94.16,,,Visualizer
