information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T17:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6046f75e-6775-4902-8fb7-79edc9f9c3eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,0.5,0.0,4.21,0.0,,83.64,82.41,,,Visualizer
moment,0.224,0.53,0.0,5.25,0.0,,81.78,82.74,,,Visualizer
moment,0.404,0.64,0.0,6.04,0.0,,81.62,82.71,,,Visualizer
moment,0.629,0.62,0.0,6.76,0.0,,82.32,82.65,,,Visualizer
moment,0.899,0.56,0.0,7.23,0.0,,82.13,82.69,,,Visualizer
moment,1.034,0.47,0.0,7.72,0.0,,81.27,82.71,,,Visualizer
moment,1.259,0.5,0.0,8.2,0.0,,80.44,82.73,,,Visualizer
moment,1.529,0.69,0.0,8.51,0.0,,79.57,82.67,,,Visualizer
moment,1.664,0.75,0.0,8.87,0.0,,79.57,82.68,,,Visualizer
moment,1.889,0.81,0.0,9.06,0.0,,80.02,82.64,,,Visualizer
moment,2.069,0.92,0.0,9.16,0.0,,80.91,82.65,,,Visualizer
moment,2.384,1.02,0.0,9.3,0.0,,81.78,82.71,,,Visualizer
moment,2.564,1.07,0.0,9.29,0.0,,82.52,82.69,,,Visualizer
moment,2.7,1.09,0.0,9.41,0.0,,83.03,82.7,,,Visualizer
moment,2.971,1.13,0.0,9.43,0.0,,83.54,82.7,,,Visualizer
moment,3.149,1.15,0.0,9.32,0.0,,83.51,82.71,,,Visualizer
moment,3.329,1.21,0.0,9.3,0.0,,83.41,82.69,,,Visualizer
moment,3.599,1.23,0.0,9.3,0.0,,83.45,82.76,,,Visualizer
moment,3.779,1.3,0.0,9.24,0.0,,83.41,82.78,,,Visualizer
moment,4.004,1.36,0.0,9.3,0.0,,83.29,82.79,,,Visualizer
moment,4.184,1.44,0.0,9.18,0.0,,83.22,82.81,,,Visualizer
moment,4.455,1.54,0.0,9.1,0.0,,83.12,82.85,,,Visualizer
moment,4.589,1.66,0.0,8.89,0.0,,83.09,82.83,,,Visualizer
moment,4.814,1.81,0.0,8.78,0.0,,83.06,82.82,,,Visualizer
moment,5.039,2.06,0.0,8.8,0.0,,83.09,83.0,,,Visualizer
moment,5.219,2.5,0.0,8.62,0.0,,83.25,83.04,,,Visualizer
moment,5.444,3.09,0.0,8.47,0.0,,83.29,83.07,,,Visualizer
moment,5.624,3.93,0.0,8.22,0.0,,83.25,83.09,,,Visualizer
moment,5.849,5.14,0.51,7.7,0.5,,83.16,83.13,,,Visualizer
moment,6.029,6.49,0.48,6.8,0.47,,82.93,83.11,,,Visualizer
moment,6.254,7.39,0.58,5.78,0.56,,82.84,83.07,,,Visualizer
moment,6.479,7.73,0.93,4.72,0.9,,82.64,83.16,,,Visualizer
moment,6.66,7.62,1.16,3.85,1.13,,82.55,83.17,,,Visualizer
moment,6.884,7.37,1.57,3.02,1.03,,82.42,83.26,,,Visualizer
moment,7.109,6.92,1.58,2.43,0.9,,82.26,83.35,,,Visualizer
moment,7.289,6.61,1.65,1.9,1.04,,82.26,83.3,,,Visualizer
moment,7.514,6.17,1.69,1.48,0.74,,82.1,83.23,,,Visualizer
moment,7.694,5.76,1.94,1.15,0.76,,82.04,83.25,,,Visualizer
moment,7.964,5.42,2.35,0.89,0.76,,82.1,83.25,,,Visualizer
moment,8.144,5.1,2.31,0.69,0.71,,82.04,83.34,,,Visualizer
moment,8.324,4.81,2.32,0.54,0.62,,81.97,83.24,,,Visualizer
moment,8.594,4.54,2.46,0.42,0.66,,82.0,83.18,,,Visualizer
moment,8.774,4.31,2.47,0.33,0.49,,81.94,83.19,,,Visualizer
moment,8.955,4.08,2.48,0.25,0.13,,82.04,83.2,,,Visualizer
moment,9.224,3.88,2.84,0.2,0.51,,81.94,83.14,,,Visualizer
moment,9.404,3.68,3.1,0.15,0.76,,82.0,83.15,,,Visualizer
moment,9.629,3.5,3.11,0.12,0.63,,81.97,83.12,,,Visualizer
moment,9.809,3.34,3.28,0.09,0.79,,82.0,83.09,,,Visualizer
moment,10.034,3.17,3.23,0.07,0.73,,81.91,83.07,,,Visualizer
moment,10.216,3.01,3.45,0.06,0.59,,81.78,82.99,,,Visualizer
moment,10.439,2.88,3.46,0.04,0.35,,81.81,82.96,,,Visualizer
moment,10.664,2.75,3.64,0.03,0.51,,81.84,82.95,,,Visualizer
