information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-11T00:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/775ecae9-3566-4202-830d-55feb95b57b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.01,0.0,3.19,0.0,,88.07,87.46,,,Visualizer
moment,0.296,0.05,0.0,3.98,0.0,,88.07,87.67,,,Visualizer
moment,0.496,0.11,0.0,4.9,0.0,,85.6,87.79,,,Visualizer
moment,0.794,0.25,0.0,5.81,0.0,,82.29,87.71,,,Visualizer
moment,1.052,0.51,0.0,6.32,0.0,,82.13,87.73,,,Visualizer
moment,1.244,0.88,0.0,6.69,0.0,,82.93,87.73,,,Visualizer
moment,1.546,1.12,0.0,6.99,0.0,,84.02,87.68,,,Visualizer
moment,1.749,1.35,0.0,7.17,0.0,,85.76,87.58,,,Visualizer
moment,2.045,1.49,0.0,7.27,0.0,,87.45,87.44,,,Visualizer
moment,2.293,1.51,0.0,7.43,0.0,,89.18,87.39,,,Visualizer
moment,2.495,1.52,0.0,7.48,0.0,,90.67,87.39,,,Visualizer
moment,2.798,1.55,0.0,7.51,0.0,,92.2,87.5,,,Visualizer
moment,2.993,1.54,0.0,7.59,0.0,,93.2,87.72,,,Visualizer
moment,3.299,1.59,0.0,7.61,0.0,,94.32,87.97,,,Visualizer
moment,3.493,1.67,0.0,7.59,0.0,,95.1,88.35,,,Visualizer
moment,3.796,1.76,0.0,7.62,0.0,,95.92,88.72,,,Visualizer
moment,3.992,1.9,0.0,7.62,0.0,,96.54,89.17,,,Visualizer
moment,4.293,2.13,0.0,7.57,0.0,,97.1,89.75,,,Visualizer
moment,4.496,2.27,0.0,7.51,0.0,,97.55,90.31,,,Visualizer
moment,4.743,2.45,0.0,7.5,0.0,,97.96,90.72,,,Visualizer
moment,5.055,2.72,0.0,7.4,0.0,,98.21,91.27,,,Visualizer
moment,5.243,3.02,0.0,7.19,0.0,,98.42,91.68,,,Visualizer
moment,5.548,3.33,0.0,6.68,0.0,,98.42,91.98,,,Visualizer
moment,5.743,3.61,0.0,5.96,0.0,,98.07,92.36,,,Visualizer
moment,6.045,3.87,0.0,4.96,0.0,,98.04,92.6,,,Visualizer
moment,6.247,3.72,0.0,4.1,0.0,,97.79,92.84,,,Visualizer
moment,6.547,3.66,0.0,3.25,0.0,,97.55,93.01,,,Visualizer
moment,6.744,3.52,0.0,2.59,0.0,,97.23,93.14,,,Visualizer
moment,7.055,3.33,0.0,2.09,0.0,,97.03,93.19,,,Visualizer
moment,7.301,3.21,0.0,1.74,0.0,,96.71,93.18,,,Visualizer
moment,7.494,3.19,0.0,1.47,0.0,,96.34,93.17,,,Visualizer
moment,7.803,3.23,0.0,1.17,0.0,,96.2,93.14,,,Visualizer
moment,7.994,3.08,0.0,1.0,0.0,,95.92,93.12,,,Visualizer
moment,8.297,3.12,0.0,0.83,0.0,,95.65,93.0,,,Visualizer
moment,8.495,3.15,0.0,0.65,0.0,,95.48,92.97,,,Visualizer
moment,8.743,2.96,0.0,0.61,0.0,,95.3,92.88,,,Visualizer
moment,9.043,3.01,0.0,0.55,0.0,,94.9,92.77,,,Visualizer
moment,9.25,3.07,0.0,0.51,0.0,,94.73,92.73,,,Visualizer
moment,9.548,3.07,0.0,0.4,0.0,,94.46,92.67,,,Visualizer
moment,9.743,2.98,0.0,0.37,0.0,,94.32,92.6,,,Visualizer
moment,10.049,3.06,0.0,0.36,0.0,,94.08,92.51,,,Visualizer
moment,10.244,3.09,0.0,0.28,0.0,,93.91,92.34,,,Visualizer
moment,10.545,2.97,0.0,0.22,0.0,,93.88,92.35,,,Visualizer
moment,10.745,2.96,0.0,0.29,0.0,,93.57,92.24,,,Visualizer
moment,11.045,3.06,0.0,0.24,0.0,,93.54,92.1,,,Visualizer
moment,11.295,2.99,0.0,0.18,0.0,,93.3,92.07,,,Visualizer
moment,11.498,3.02,0.0,0.26,0.0,,93.3,92.11,,,Visualizer
moment,11.797,3.14,0.0,0.21,0.0,,93.14,91.99,,,Visualizer
moment,11.993,3.04,0.0,0.17,0.0,,92.9,91.87,,,Visualizer
moment,12.293,2.92,0.0,0.21,0.0,,92.73,91.82,,,Visualizer
moment,12.494,2.99,0.0,0.22,0.0,,92.67,91.78,,,Visualizer
moment,12.795,3.02,0.0,0.17,0.0,,92.57,91.64,,,Visualizer
moment,12.993,2.99,0.07,0.25,0.07,,92.3,91.61,,,Visualizer
moment,13.303,3.1,0.0,0.21,0.0,,92.16,91.61,,,Visualizer
moment,13.494,3.0,0.2,0.16,0.21,,91.93,91.51,,,Visualizer
moment,13.746,2.94,0.14,0.24,0.14,,91.96,91.45,,,Visualizer
moment,14.049,3.07,0.14,0.2,0.07,,91.86,91.4,,,Visualizer
moment,14.243,3.03,0.25,0.16,0.19,,91.8,91.36,,,Visualizer
moment,14.549,2.94,0.26,0.21,0.08,,91.53,91.29,,,Visualizer
moment,14.743,3.04,0.27,0.21,0.13,,91.37,91.32,,,Visualizer
moment,14.993,3.09,0.37,0.17,0.24,,91.3,91.16,,,Visualizer
moment,15.296,2.98,0.35,0.13,0.1,,91.27,91.2,,,Visualizer
moment,15.493,2.96,0.35,0.22,0.1,,91.16,91.1,,,Visualizer
moment,15.796,3.14,0.51,0.19,0.25,,90.96,91.07,,,Visualizer
moment,15.996,3.05,0.5,0.15,0.13,,91.07,91.07,,,Visualizer
moment,16.296,2.9,0.46,0.21,0.11,,90.87,90.99,,,Visualizer
moment,16.494,3.01,0.5,0.2,0.16,,90.84,91.06,,,Visualizer
moment,16.795,2.99,0.6,0.25,0.09,,90.73,90.93,,,Visualizer
moment,16.993,3.04,0.7,0.24,0.21,,90.7,90.85,,,Visualizer
moment,17.297,3.07,0.65,0.19,0.2,,90.57,90.92,,,Visualizer
moment,17.547,2.94,0.72,0.23,0.23,,90.54,90.81,,,Visualizer
moment,17.744,3.03,0.82,0.23,0.26,,90.4,90.87,,,Visualizer
moment,18.048,3.05,0.82,0.18,0.11,,90.34,90.75,,,Visualizer
moment,18.245,2.92,0.99,0.25,0.35,,90.14,90.72,,,Visualizer
moment,18.545,3.01,1.21,0.22,0.5,,90.27,90.71,,,Visualizer
moment,18.743,3.0,1.22,0.29,0.39,,90.11,90.71,,,Visualizer
moment,19.051,3.09,1.25,0.24,0.44,,89.97,90.66,,,Visualizer
moment,19.248,2.96,1.27,0.25,0.29,,89.84,90.69,,,Visualizer
moment,19.544,2.96,1.29,0.26,0.08,,89.81,90.71,,,Visualizer
moment,19.745,2.99,1.58,0.32,0.37,,89.78,90.66,,,Visualizer
moment,20.096,3.04,1.58,0.27,0.34,,89.81,90.6,,,Visualizer
moment,20.3,2.97,1.74,0.33,0.48,,89.71,90.62,,,Visualizer
moment,20.493,2.99,1.75,0.34,0.48,,89.58,90.6,,,Visualizer
moment,20.803,3.04,1.76,0.33,0.19,,89.55,90.54,,,Visualizer
moment,20.994,2.99,1.88,0.36,0.31,,89.41,90.53,,,Visualizer
moment,21.303,2.99,2.06,0.32,0.49,,89.35,90.53,,,Visualizer
