information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-15T20:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,el paradiso eco-enigma,text
meta,,,,,,,,,Roast Color,light-med,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8c787be-7028-4b2e-b96b-c883816a416b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.94,0.0,,93.68,91.73,,,Visualizer
moment,0.267,0.02,0.0,3.96,0.0,,93.16,91.92,,,Visualizer
moment,0.45,0.04,0.06,3.97,0.06,,91.74,91.95,,,Visualizer
moment,0.675,0.09,0.06,3.98,0.06,,90.46,92.01,,,Visualizer
moment,0.85,0.11,0.0,3.97,0.0,,89.99,91.97,,,Visualizer
moment,1.078,0.1,0.0,4.0,0.0,,89.69,91.99,,,Visualizer
moment,1.308,0.11,0.0,4.0,0.0,,89.79,91.93,,,Visualizer
moment,1.528,0.13,0.0,4.0,-0.06,,90.03,91.81,,,Visualizer
moment,1.709,0.22,0.0,4.0,-0.06,,90.46,91.75,,,Visualizer
moment,1.933,0.25,0.0,3.94,0.0,,90.83,91.69,,,Visualizer
moment,2.112,0.25,0.0,3.99,0.0,,91.13,91.69,,,Visualizer
moment,2.337,0.26,0.0,3.99,0.0,,91.57,91.66,,,Visualizer
moment,2.519,0.2,0.0,3.99,0.0,,92.28,91.76,,,Visualizer
moment,2.743,0.13,0.06,4.02,0.06,,92.68,91.84,,,Visualizer
moment,2.97,0.2,0.08,4.07,0.08,,93.03,91.92,,,Visualizer
moment,3.191,0.29,0.09,4.01,0.09,,93.47,92.07,,,Visualizer
moment,3.371,0.3,0.09,4.02,0.09,,93.78,92.16,,,Visualizer
moment,3.597,0.26,0.1,3.99,0.04,,94.02,92.23,,,Visualizer
moment,3.776,0.29,0.1,4.02,0.04,,94.36,92.32,,,Visualizer
moment,4.004,0.3,0.11,3.99,0.03,,94.15,92.26,,,Visualizer
moment,4.228,0.27,0.11,4.02,0.02,,94.15,92.31,,,Visualizer
moment,4.415,0.26,0.11,4.08,0.02,,94.26,92.4,,,Visualizer
moment,4.633,0.28,0.11,4.02,0.01,,94.05,92.37,,,Visualizer
moment,4.857,0.27,0.1,4.04,-0.01,,93.74,92.4,,,Visualizer
