information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-16T08:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28863ad3-3c43-43b0-8e59-4f80acb0e9f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.265,0.13,0.0,3.48,0.0,,96.59,92.33,,,Visualizer
moment,0.493,0.21,0.0,4.39,0.0,,94.22,92.49,,,Visualizer
moment,0.806,0.27,0.0,5.27,0.0,,92.43,92.45,,,Visualizer
moment,0.983,0.38,0.0,5.91,0.0,,92.36,92.49,,,Visualizer
moment,1.255,0.51,0.0,6.31,0.0,,92.8,92.44,,,Visualizer
moment,1.526,0.66,0.0,6.61,0.0,,93.34,92.32,,,Visualizer
moment,1.791,0.76,0.0,6.83,0.0,,94.12,92.27,,,Visualizer
moment,2.017,0.82,0.0,6.98,0.0,,94.7,92.28,,,Visualizer
moment,2.245,0.84,0.0,7.05,0.0,,95.35,92.41,,,Visualizer
moment,2.513,0.83,0.0,7.08,0.0,,95.76,92.66,,,Visualizer
moment,2.739,0.86,0.0,7.07,0.0,,96.04,93.09,,,Visualizer
moment,3.012,0.9,0.0,7.06,0.0,,96.11,93.51,,,Visualizer
moment,3.235,0.99,0.0,7.06,0.0,,96.24,93.96,,,Visualizer
moment,3.503,1.13,0.0,7.04,0.0,,96.31,94.31,,,Visualizer
moment,3.727,1.31,0.0,6.96,0.0,,96.07,94.46,,,Visualizer
moment,3.999,1.56,0.0,6.89,0.0,,95.83,94.77,,,Visualizer
moment,4.267,1.92,0.0,6.79,0.0,,95.79,94.92,,,Visualizer
moment,4.496,2.4,0.0,6.72,0.0,,95.72,95.06,,,Visualizer
moment,4.763,2.94,0.0,6.49,0.0,,95.55,95.14,,,Visualizer
moment,4.99,3.59,0.0,5.89,0.0,,95.31,95.22,,,Visualizer
moment,5.258,3.9,0.0,5.02,0.0,,95.21,95.25,,,Visualizer
moment,5.49,3.86,0.0,4.13,0.0,,95.11,95.27,,,Visualizer
moment,5.753,3.7,0.0,3.35,0.0,,94.97,95.28,,,Visualizer
moment,6.022,3.55,0.0,2.74,0.0,,94.83,95.36,,,Visualizer
moment,6.247,3.46,0.0,2.3,0.0,,94.83,95.3,,,Visualizer
moment,6.517,3.51,0.0,1.86,0.0,,94.59,95.24,,,Visualizer
moment,6.743,3.39,0.0,1.45,0.0,,94.73,95.3,,,Visualizer
moment,7.012,3.12,0.0,1.13,0.0,,94.7,95.28,,,Visualizer
moment,7.24,2.99,0.0,0.99,0.0,,94.66,95.22,,,Visualizer
moment,7.521,3.05,0.0,0.79,0.0,,94.56,95.23,,,Visualizer
moment,7.738,3.07,0.0,0.82,0.0,,94.56,95.18,,,Visualizer
moment,8.006,3.33,0.0,0.66,0.0,,94.66,95.13,,,Visualizer
moment,8.228,3.22,0.0,0.52,0.0,,94.7,95.17,,,Visualizer
moment,8.5,3.07,0.0,0.4,0.0,,94.7,95.21,,,Visualizer
moment,8.779,2.97,0.0,0.31,0.0,,94.7,95.11,,,Visualizer
moment,9.002,2.94,0.0,0.33,0.0,,94.52,95.04,,,Visualizer
moment,9.265,2.98,0.0,0.34,0.0,,94.56,95.03,,,Visualizer
moment,9.493,3.03,0.0,0.3,0.0,,94.52,95.06,,,Visualizer
moment,9.76,3.02,0.0,0.23,0.0,,94.52,95.02,,,Visualizer
moment,9.992,2.98,0.0,0.27,0.0,,94.59,95.07,,,Visualizer
moment,10.257,3.05,0.0,0.22,0.0,,94.56,95.04,,,Visualizer
moment,10.477,2.98,0.0,0.26,0.0,,94.49,95.05,,,Visualizer
moment,10.753,3.05,0.0,0.22,0.0,,94.62,94.94,,,Visualizer
moment,11.065,2.98,0.0,0.26,0.0,,94.42,94.93,,,Visualizer
moment,11.244,3.16,0.0,0.34,0.0,,94.36,94.97,,,Visualizer
moment,11.512,3.36,0.0,0.27,0.0,,94.29,94.92,,,Visualizer
moment,11.738,3.19,0.0,0.21,0.0,,94.32,94.91,,,Visualizer
moment,12.019,3.12,0.0,0.17,0.0,,94.25,94.86,,,Visualizer
moment,12.241,3.02,0.0,0.13,0.0,,94.46,94.9,,,Visualizer
moment,12.503,2.93,0.0,0.13,0.0,,94.36,94.9,,,Visualizer
moment,12.732,2.95,0.0,0.17,0.0,,94.29,94.89,,,Visualizer
moment,13.0,3.0,0.0,0.15,0.0,,94.22,94.8,,,Visualizer
moment,13.274,2.98,0.0,0.2,0.0,,94.22,94.76,,,Visualizer
moment,13.499,3.03,0.0,0.16,0.0,,94.12,94.8,,,Visualizer
moment,13.766,3.0,0.0,0.32,0.0,,94.18,94.79,,,Visualizer
moment,13.994,3.31,0.0,0.28,0.0,,94.05,94.79,,,Visualizer
moment,14.262,3.25,0.0,0.22,0.0,,94.01,94.79,,,Visualizer
moment,14.494,3.08,0.0,0.17,0.0,,93.88,94.74,,,Visualizer
moment,14.757,2.99,0.0,0.14,0.0,,94.01,94.74,,,Visualizer
moment,14.978,2.88,0.0,0.17,0.0,,93.91,94.81,,,Visualizer
moment,15.252,2.93,0.18,0.17,0.17,,93.88,94.8,,,Visualizer
moment,15.525,3.09,0.18,0.34,0.17,,93.74,94.74,,,Visualizer
moment,15.744,3.33,0.36,0.28,0.34,,93.71,94.74,,,Visualizer
moment,16.02,3.16,0.36,0.22,0.34,,93.68,94.71,,,Visualizer
moment,16.241,3.0,0.45,0.17,0.25,,93.74,94.64,,,Visualizer
moment,16.514,2.89,0.46,0.19,0.25,,93.64,94.62,,,Visualizer
moment,16.737,2.89,0.48,0.26,0.26,,93.61,94.67,,,Visualizer
moment,17.005,3.13,0.49,0.36,0.12,,93.54,94.71,,,Visualizer
moment,17.233,3.26,0.87,0.29,0.39,,93.37,94.65,,,Visualizer
moment,17.501,3.03,0.78,0.23,0.31,,93.37,94.61,,,Visualizer
moment,17.733,2.87,0.81,0.2,0.32,,93.34,94.6,,,Visualizer
moment,17.997,2.9,0.82,0.34,0.31,,93.17,94.62,,,Visualizer
moment,18.264,3.12,0.99,0.29,0.47,,93.13,94.64,,,Visualizer
moment,18.493,2.94,1.13,0.31,0.33,,93.1,94.63,,,Visualizer
moment,18.762,2.93,1.14,0.38,0.32,,93.07,94.61,,,Visualizer
moment,18.985,3.12,1.15,0.41,0.31,,93.0,94.61,,,Visualizer
moment,19.255,3.16,1.49,0.32,0.47,,92.93,94.61,,,Visualizer
moment,19.484,2.89,1.42,0.31,0.3,,92.86,94.59,,,Visualizer
moment,19.755,2.89,1.66,0.4,0.5,,92.76,94.56,,,Visualizer
moment,20.02,3.04,1.67,0.4,0.49,,92.7,94.62,,,Visualizer
moment,20.244,2.97,1.83,0.35,0.62,,92.56,94.58,,,Visualizer
moment,20.519,2.98,2.0,0.45,0.49,,92.36,94.59,,,Visualizer
moment,20.74,3.13,2.01,0.36,0.33,,92.29,94.6,,,Visualizer
moment,21.012,2.89,2.21,0.47,0.53,,92.32,94.54,,,Visualizer
moment,21.234,3.04,2.3,0.41,0.44,,92.16,94.53,,,Visualizer
moment,21.512,2.99,2.31,0.42,0.28,,91.99,94.52,,,Visualizer
moment,21.736,2.92,2.74,0.53,0.7,,91.75,94.52,,,Visualizer
moment,22.002,3.09,2.78,0.48,0.53,,91.62,94.5,,,Visualizer
moment,22.223,2.94,3.05,0.53,0.7,,91.45,94.49,,,Visualizer
moment,22.494,3.01,3.06,0.55,0.7,,91.22,94.43,,,Visualizer
moment,22.775,2.99,3.08,0.56,0.35,,91.09,94.4,,,Visualizer
moment,22.991,2.98,3.46,0.55,0.64,,90.92,94.4,,,Visualizer
moment,23.26,3.01,3.54,0.53,0.52,,90.65,94.4,,,Visualizer
moment,23.498,2.98,3.57,0.63,0.46,,90.36,94.44,,,Visualizer
moment,23.756,3.04,3.85,0.58,0.72,,90.42,94.4,,,Visualizer
moment,23.979,2.95,3.9,0.68,0.51,,90.09,94.34,,,Visualizer
moment,24.251,3.09,4.25,0.58,0.67,,89.86,94.29,,,Visualizer
moment,24.475,2.9,4.44,0.7,0.82,,89.69,94.27,,,Visualizer
moment,24.745,3.05,4.54,0.61,0.68,,89.49,94.21,,,Visualizer
moment,25.019,2.95,4.71,0.72,0.76,,89.33,94.28,,,Visualizer
moment,25.24,3.02,5.0,0.68,0.7,,89.06,94.28,,,Visualizer
moment,25.512,3.01,5.13,0.69,0.59,,88.93,94.14,,,Visualizer
moment,25.737,2.99,5.32,0.75,0.88,,88.83,94.11,,,Visualizer
